# file name; noise; peak f.; mag.; duration
20000109110022800_TEST-R1_snap.fits;16.5641;26499;19.869;0
20000109110122874_TEST-R1_snap.fits;19.4481;26481.4;15.2137;0
20000109110222949_TEST-R1_snap.fits;18.4929;26516.6;12.5494;0
20000109110323024_TEST-R1_snap.fits;17.3414;26478.5;17.107;0
20000109110423098_TEST-R1_snap.fits;13.7939;26481.4;22.1146;0
20000109110523173_TEST-R1_snap.fits;21.2895;26504.9;12.6724;0
20000109110623248_TEST-R1_snap.fits;12.6718;26460.9;12.9447;0
20000109110723322_TEST-R1_snap.fits;18.3798;26449.2;16.1663;0
20000109110823397_TEST-R1_snap.fits;14.1597;26499;23.0429;0
20000109110923472_TEST-R1_snap.fits;17.3531;26481.4;11.3369;0
20000109111023546_TEST-R1_snap.fits;13.8051;26460.9;13.8004;0
20000109111123621_TEST-R1_snap.fits;14.7109;26484.4;16.9584;0
20000109111223696_TEST-R1_snap.fits;13.0827;26507.8;16.4209;0
20000109111323770_TEST-R1_snap.fits;17.5725;26481.4;16.0773;0
20000109111423845_TEST-R1_snap.fits;18.2841;26502;18.0798;0
20000109111523920_TEST-R1_snap.fits;17.2418;26499;15.6367;0
20000109111623994_TEST-R1_snap.fits;18.9208;26499;14.9804;0
20000109111724069_TEST-R1_snap.fits;13.6821;26522.5;16.6082;0
20000109111824144_TEST-R1_snap.fits;17.3424;26540;16.2485;0
20000109111924218_TEST-R1_snap.fits;16.6346;26472.7;14.6832;0
20000109112024293_TEST-R1_snap.fits;16.9955;26478.5;21.5124;0
20000109112124368_TEST-R1_snap.fits;15.9506;26534.2;16.4045;0
20000109112224442_TEST-R1_snap.fits;18.2041;26458;21.3813;0
20000109112324517_TEST-R1_snap.fits;17.453;26543;20.8594;0
20000109112424592_TEST-R1_snap.fits;17.0892;26475.6;16.8685;0
20000109112524666_TEST-R1_snap.fits;21.5071;26472.7;13.2007;0
20000109112624741_TEST-R1_snap.fits;18.7759;26466.8;13.6206;0
20000109112724816_TEST-R1_snap.fits;19.2227;26522.5;14.3679;0
20000109112824890_TEST-R1_snap.fits;18.4403;26460.9;16.6655;0
20000109112924965_TEST-R1_snap.fits;16.6434;26513.7;19.2821;0
20000109113025040_TEST-R1_snap.fits;17.8176;26466.8;20.9193;0
20000109113125114_TEST-R1_snap.fits;20.8042;26472.7;21.1826;0
20000109113225189_TEST-R1_snap.fits;21.6936;26466.8;15.8113;0
20000109113325264_TEST-R1_snap.fits;13.6353;26496.1;12.3374;0
20000109113425338_TEST-R1_snap.fits;17.4468;26499;16.4037;0
20000109113525413_TEST-R1_snap.fits;22.2271;26478.5;16.3143;0
20000109113625488_TEST-R1_snap.fits;15.8114;26510.7;16.0632;0
20000109113725562_TEST-R1_snap.fits;20.1671;26537.1;13.4063;0
20000109113825637_TEST-R1_snap.fits;16.3308;26510.7;8.79546;0
20000109113925712_TEST-R1_snap.fits;18.5064;26455.1;14.466;0
20000109114025786_TEST-R1_snap.fits;17.6155;26460.9;20.936;0
20000109114125861_TEST-R1_snap.fits;16.199;26502;14.0993;0
20000109114225936_TEST-R1_snap.fits;20.3758;26545.9;21.7316;0
20000109114326010_TEST-R1_snap.fits;19.5674;26484.4;15.4678;0
20000109114426085_TEST-R1_snap.fits;19.7912;26449.2;14.4079;0
20000109114526160_TEST-R1_snap.fits;16.0464;26452.1;12.0798;0
20000109114626234_TEST-R1_snap.fits;19.6479;26507.8;18.9826;0
20000109114726309_TEST-R1_snap.fits;17.7531;26466.8;15.8865;0
20000109114826384_TEST-R1_snap.fits;14.7567;26507.8;17.759;0
20000109114926458_TEST-R1_snap.fits;18.2501;26504.9;15.4431;0
20000109115026533_TEST-R1_snap.fits;20.6674;26525.4;15.7228;0
20000109115126608_TEST-R1_snap.fits;20.657;26490.2;13.5602;0
20000109115226682_TEST-R1_snap.fits;16.4847;26531.2;15.7769;0
20000109115326757_TEST-R1_snap.fits;17.6006;26449.2;17.6199;0
20000109115426832_TEST-R1_snap.fits;15.2104;26510.7;12.9567;0
20000109115526906_TEST-R1_snap.fits;18.5897;26516.6;14.3033;0
20000109115626981_TEST-R1_snap.fits;12.949;26463.9;14.5462;0
20000109115727056_TEST-R1_snap.fits;20.7284;26484.4;11.8521;0
20000109115827130_TEST-R1_snap.fits;18.8988;26458;13.0711;0
20000109115927205_TEST-R1_snap.fits;20.7552;26463.9;14.2109;0
