# file name; noise; peak f.; mag.; duration
20000109010038074_TEST-R1_snap.fits;21.8165;26469.7;18.471;0
20000109010138149_TEST-R1_snap.fits;18.9896;26481.4;20.5659;0
20000109010238224_TEST-R1_snap.fits;16.8941;26540;18.5288;0
20000109010338298_TEST-R1_snap.fits;15.4199;26493.2;17.5384;0
20000109010438373_TEST-R1_snap.fits;16.1635;26528.3;14.6697;0
20000109010538448_TEST-R1_snap.fits;16.8803;26452.1;9.22032;0
20000109010638522_TEST-R1_snap.fits;12.7178;26452.1;20.1144;0
20000109010738597_TEST-R1_snap.fits;13.0922;26449.2;12.1149;0
20000109010838672_TEST-R1_snap.fits;13.8055;26540;11.9353;0
20000109010938746_TEST-R1_snap.fits;16.8808;26481.4;10.8004;0
20000109011038821_TEST-R1_snap.fits;13.7113;26528.3;16.6515;0
20000109011138896_TEST-R1_snap.fits;13.0264;26496.1;13.8674;0
20000109011238970_TEST-R1_snap.fits;21.2386;26545.9;18.4278;0
20000109011339045_TEST-R1_snap.fits;16.0946;26531.2;20.5316;0
20000109011439120_TEST-R1_snap.fits;12.529;26484.4;11.5193;0
20000109011539194_TEST-R1_snap.fits;15.3619;26455.1;16.0991;0
20000109011639269_TEST-R1_snap.fits;16.1234;26458;12.4271;0
20000109011739344_TEST-R1_snap.fits;14.3547;26531.2;13.9168;0
20000109011839418_TEST-R1_snap.fits;17.9312;26507.8;13.3591;0
20000109011939493_TEST-R1_snap.fits;14.3088;26484.4;14.0543;0
20000109012039568_TEST-R1_snap.fits;17.0778;26496.1;12.809;0
20000109012139642_TEST-R1_snap.fits;11.2001;26463.9;13.4808;0
20000109012239717_TEST-R1_snap.fits;19.9094;26502;18.1701;0
20000109012339792_TEST-R1_snap.fits;15.7217;26452.1;16.2866;0
20000109012439866_TEST-R1_snap.fits;13.916;26543;17.3697;0
20000109012539941_TEST-R1_snap.fits;16.3556;26484.4;15.9674;0
20000109012640016_TEST-R1_snap.fits;16.3834;26537.1;16.4959;0
20000109012740090_TEST-R1_snap.fits;17.8814;26484.4;14.8724;0
20000109012840165_TEST-R1_snap.fits;16.0726;26513.7;17.1773;0
20000109012940240_TEST-R1_snap.fits;16.6939;26534.2;12.8669;0
20000109013040314_TEST-R1_snap.fits;15.4814;26472.7;14.8427;0
20000109013140389_TEST-R1_snap.fits;15.5249;26499;16.5327;0
20000109013240464_TEST-R1_snap.fits;13.2208;26490.2;16.1635;0
20000109013340538_TEST-R1_snap.fits;14.3045;26522.5;9.25067;0
20000109013440613_TEST-R1_snap.fits;15.4649;26449.2;13.035;0
20000109013540688_TEST-R1_snap.fits;16.7644;26469.7;22.0451;0
20000109013640762_TEST-R1_snap.fits;14.5998;26455.1;14.8514;0
20000109013740837_TEST-R1_snap.fits;17.685;26466.8;10.6488;0
20000109013840912_TEST-R1_snap.fits;24.643;26490.2;40.2355;0
20000109013940986_TEST-R1_snap.fits;13.7452;26510.7;16.986;0
20000109014041061_TEST-R1_snap.fits;16.8281;26502;12.7409;0
20000109014141136_TEST-R1_snap.fits;15.1466;26487.3;13.7164;0
20000109014241210_TEST-R1_snap.fits;16.8618;26499;21.0285;0
20000109014341285_TEST-R1_snap.fits;11.781;26463.9;15.0412;0
20000109014441360_TEST-R1_snap.fits;19.3915;26449.2;16.3876;0
20000109014541434_TEST-R1_snap.fits;15.9679;26537.1;16.1485;0
20000109014641509_TEST-R1_snap.fits;17.6855;26531.2;13.364;0
20000109014741584_TEST-R1_snap.fits;16.4699;26478.5;12.6222;0
20000109014841658_TEST-R1_snap.fits;15.7113;26460.9;14.5255;0
20000109014941733_TEST-R1_snap.fits;14.3958;26534.2;12.2193;0
20000109015041808_TEST-R1_snap.fits;14.6056;26510.7;14.8922;0
20000109015141882_TEST-R1_snap.fits;15.5175;26545.9;15.8068;0
20000109015241957_TEST-R1_snap.fits;14.4307;26507.8;14.3564;0
20000109015342032_TEST-R1_snap.fits;12.3999;26487.3;11.8196;0
20000109015442106_TEST-R1_snap.fits;16.7574;26519.5;12.4024;0
20000109015542181_TEST-R1_snap.fits;13.6543;26543;12.8238;0
20000109015642256_TEST-R1_snap.fits;13.5695;26481.4;15.7523;0
20000109015742330_TEST-R1_snap.fits;11.9875;26478.5;14.3927;0
20000109015842405_TEST-R1_snap.fits;18.3441;26525.4;11.865;0
20000109015942480_TEST-R1_snap.fits;15.408;26545.9;13.8385;0
