# file name; noise; peak f.; mag.; duration
20000109150040720_TEST-R1_snap.fits;19.4602;26475.6;12.5387;0
20000109150140794_TEST-R1_snap.fits;15.523;26499;18.1036;0
20000109150240869_TEST-R1_snap.fits;17.4251;26525.4;12.905;0
20000109150340944_TEST-R1_snap.fits;14.0284;26478.5;15.06;0
20000109150441018_TEST-R1_snap.fits;19.0758;26449.2;16.8441;0
20000109150541093_TEST-R1_snap.fits;20.5118;26531.2;15.538;0
20000109150641168_TEST-R1_snap.fits;19.529;26490.2;14.5733;0
20000109150741242_TEST-R1_snap.fits;13.133;26528.3;15.8444;0
20000109150841317_TEST-R1_snap.fits;14.8775;26543;14.6973;0
20000109150941392_TEST-R1_snap.fits;17.3905;26452.1;13.6788;0
20000109151041466_TEST-R1_snap.fits;16.3268;26519.5;20.1611;0
20000109151141541_TEST-R1_snap.fits;18.9553;26510.7;18.108;0
20000109151241616_TEST-R1_snap.fits;13.5405;26537.1;18.8588;0
20000109151341690_TEST-R1_snap.fits;17.8069;26499;16.3621;0
20000109151441765_TEST-R1_snap.fits;13.3033;26499;15.521;0
20000109151541840_TEST-R1_snap.fits;14.7659;26478.5;17.3286;0
20000109151641914_TEST-R1_snap.fits;16.3243;26449.2;13.1625;0
20000109151741989_TEST-R1_snap.fits;17.3304;26466.8;15.6226;0
20000109151842064_TEST-R1_snap.fits;14.8629;26496.1;13.0628;0
20000109151942138_TEST-R1_snap.fits;20.2113;26522.5;17.0218;0
20000109152042213_TEST-R1_snap.fits;16.6865;26499;15.751;0
20000109152142288_TEST-R1_snap.fits;18.1187;26469.7;24.8592;0
20000109152242362_TEST-R1_snap.fits;17.2723;26513.7;19.3232;0
20000109152342437_TEST-R1_snap.fits;18.8238;26475.6;13.899;0
20000109152442512_TEST-R1_snap.fits;15.4736;26540;8.59417;0
20000109152542586_TEST-R1_snap.fits;16.1607;26449.2;20.2637;0
20000109152642661_TEST-R1_snap.fits;14.8881;26516.6;14.2838;0
20000109152742736_TEST-R1_snap.fits;15.4125;26510.7;14.3738;0
20000109152842810_TEST-R1_snap.fits;15.0979;26525.4;15.0152;0
20000109152942885_TEST-R1_snap.fits;16.218;26502;11.5021;0
20000109153042960_TEST-R1_snap.fits;16.189;26469.7;17.1914;0
20000109153143034_TEST-R1_snap.fits;18.2768;26528.3;11.5627;0
20000109153243109_TEST-R1_snap.fits;17.4777;26487.3;12.5136;0
20000109153343184_TEST-R1_snap.fits;14.5936;26502;14.1084;0
20000109153443258_TEST-R1_snap.fits;16.8377;26531.2;11.1911;0
20000109153543333_TEST-R1_snap.fits;16.0775;26543;11.5209;0
20000109153643408_TEST-R1_snap.fits;14.4067;26484.4;15.5865;0
20000109153743482_TEST-R1_snap.fits;16.8834;26543;12.5186;0
20000109153843557_TEST-R1_snap.fits;16.1614;26502;21.369;0
20000109153943632_TEST-R1_snap.fits;17.8474;26519.5;15.8988;0
20000109154043706_TEST-R1_snap.fits;15.7005;26525.4;15.1338;0
20000109154143781_TEST-R1_snap.fits;12.3956;26449.2;13.0988;0
20000109154243856_TEST-R1_snap.fits;15.7159;26472.7;19.2791;0
20000109154343930_TEST-R1_snap.fits;13.8098;26452.1;14.3394;0
20000109154444005_TEST-R1_snap.fits;18.3865;26490.2;15.5466;0
20000109154544080_TEST-R1_snap.fits;13.0256;26528.3;15.5051;0
20000109154644154_TEST-R1_snap.fits;14.902;26504.9;16.8204;0
20000109154744229_TEST-R1_snap.fits;18.1528;26496.1;9.87502;0
20000109154844304_TEST-R1_snap.fits;18.0592;26487.3;14.6068;0
20000109154944378_TEST-R1_snap.fits;19.2376;26452.1;12.4246;0
20000109155044453_TEST-R1_snap.fits;13.2991;26522.5;14.7284;0
20000109155144528_TEST-R1_snap.fits;13.9076;26531.2;14.4706;0
20000109155244602_TEST-R1_snap.fits;11.2383;26496.1;14.13;0
20000109155344677_TEST-R1_snap.fits;16.3335;26469.7;14.082;0
20000109155444752_TEST-R1_snap.fits;13.604;26458;16.209;0
20000109155544826_TEST-R1_snap.fits;16.202;26510.7;10.7708;0
20000109155644901_TEST-R1_snap.fits;17.1187;26458;19.6508;0
20000109155744976_TEST-R1_snap.fits;17.7586;26496.1;18.5437;0
20000109155845050_TEST-R1_snap.fits;17.8449;26475.6;13.3432;0
20000109155945125_TEST-R1_snap.fits;16.187;26502;25.3572;0
