# file name; noise; peak f.; mag.; duration
20000109030047034_TEST-R1_snap.fits;16.4548;26499;20.1476;0
20000109030147109_TEST-R1_snap.fits;20.3233;26466.8;14.6584;0
20000109030247184_TEST-R1_snap.fits;16.717;26490.2;9.41103;0
20000109030347258_TEST-R1_snap.fits;20.1983;26540;15.1337;0
20000109030447333_TEST-R1_snap.fits;13.7709;26460.9;13.8975;0
20000109030547408_TEST-R1_snap.fits;18.5016;26525.4;16.1526;0
20000109030647482_TEST-R1_snap.fits;16.9408;26490.2;18.4639;0
20000109030747557_TEST-R1_snap.fits;15.0488;26513.7;14.9704;0
20000109030847632_TEST-R1_snap.fits;16.2443;26484.4;14.9777;0
20000109030947706_TEST-R1_snap.fits;16.2996;26543;16.954;0
20000109031047781_TEST-R1_snap.fits;13.1084;26481.4;14.0923;0
20000109031147856_TEST-R1_snap.fits;18.2219;26522.5;11.9142;0
20000109031247930_TEST-R1_snap.fits;19.1632;26493.2;8.94978;0
20000109031348005_TEST-R1_snap.fits;17.5594;26504.9;12.6332;0
20000109031448080_TEST-R1_snap.fits;19.0287;26528.3;17.4251;0
20000109031548154_TEST-R1_snap.fits;16.1537;26481.4;15.1576;0
20000109031648229_TEST-R1_snap.fits;17.6118;26543;13.1845;0
20000109031748304_TEST-R1_snap.fits;17.0354;26458;22.0751;0
20000109031848378_TEST-R1_snap.fits;16.9733;26455.1;13.9949;0
20000109031948453_TEST-R1_snap.fits;16.3133;26490.2;15.4316;0
20000109032048528_TEST-R1_snap.fits;15.7839;26537.1;17.7374;0
20000109032148602_TEST-R1_snap.fits;19.6772;26472.7;19.0204;0
20000109032248677_TEST-R1_snap.fits;17.316;26449.2;13.6013;0
20000109032348752_TEST-R1_snap.fits;18.3668;26534.2;12.2609;0
20000109032448826_TEST-R1_snap.fits;18.0722;26487.3;18.3351;0
20000109032548901_TEST-R1_snap.fits;13.86;26469.7;11.5341;0
20000109032648976_TEST-R1_snap.fits;9.85319;26455.1;16.5783;0
20000109032749050_TEST-R1_snap.fits;16.8021;26522.5;12.6246;0
20000109032849125_TEST-R1_snap.fits;14.2335;26519.5;14.0632;0
20000109032949200_TEST-R1_snap.fits;15.9164;26545.9;17.6217;0
20000109033049274_TEST-R1_snap.fits;16.9241;26475.6;12.5248;0
20000109033149349_TEST-R1_snap.fits;17.1097;26519.5;11.558;0
20000109033249424_TEST-R1_snap.fits;20.3145;26525.4;12.4982;0
20000109033349498_TEST-R1_snap.fits;14.5168;26540;12.7756;0
20000109033449573_TEST-R1_snap.fits;19.3179;26510.7;14.1695;0
20000109033549648_TEST-R1_snap.fits;14.9528;26466.8;19.1717;0
20000109033649722_TEST-R1_snap.fits;16.5822;26516.6;11.9324;0
20000109033749797_TEST-R1_snap.fits;15.1743;26537.1;14.1896;0
20000109033849872_TEST-R1_snap.fits;11.5261;26507.8;14.6711;0
20000109033949946_TEST-R1_snap.fits;18.3327;26543;10.0546;0
20000109034050021_TEST-R1_snap.fits;17.6067;26487.3;12.9196;0
20000109034150096_TEST-R1_snap.fits;13.4923;26531.2;11.5559;0
20000109034250170_TEST-R1_snap.fits;13.7478;26478.5;14.3346;0
20000109034350245_TEST-R1_snap.fits;17.2863;26522.5;12.7519;0
20000109034450320_TEST-R1_snap.fits;13.3242;26528.3;13.7797;0
20000109034550394_TEST-R1_snap.fits;17.7007;26534.2;21.0007;0
20000109034650469_TEST-R1_snap.fits;14.9872;26458;12.2386;0
20000109034750544_TEST-R1_snap.fits;14.8345;26502;18.898;0
20000109034850618_TEST-R1_snap.fits;16.4016;26534.2;19.2218;0
20000109034950693_TEST-R1_snap.fits;16.0622;26519.5;16.6721;0
20000109035050768_TEST-R1_snap.fits;14.5345;26478.5;11.0095;0
20000109035150842_TEST-R1_snap.fits;12.8433;26502;16.3482;0
20000109035250917_TEST-R1_snap.fits;13.5618;26484.4;13.1805;0
20000109035350992_TEST-R1_snap.fits;13.1501;26534.2;13.5606;0
20000109035451066_TEST-R1_snap.fits;13.7948;26528.3;16.8793;0
20000109035551141_TEST-R1_snap.fits;20.0454;26528.3;15.6103;0
20000109035651216_TEST-R1_snap.fits;14.2211;26469.7;10.9406;0
20000109035751290_TEST-R1_snap.fits;13.2737;26504.9;13.4178;0
20000109035851365_TEST-R1_snap.fits;14.8339;26460.9;10.5995;0
20000109035951440_TEST-R1_snap.fits;14.1659;26455.1;13.3309;0
