# file name; noise; peak f.; mag.; duration
20000109040051514_TEST-R1_snap.fits;15.1058;26496.1;13.6767;0
20000109040151589_TEST-R1_snap.fits;14.8275;26449.2;18.2947;0
20000109040251664_TEST-R1_snap.fits;14.5626;26478.5;15.6078;0
20000109040351738_TEST-R1_snap.fits;17.0164;26516.6;15.6801;0
20000109040451813_TEST-R1_snap.fits;14.918;26481.4;12.876;0
20000109040551888_TEST-R1_snap.fits;16.0623;26475.6;13.1239;0
20000109040651962_TEST-R1_snap.fits;13.8562;26487.3;14.0214;0
20000109040752037_TEST-R1_snap.fits;14.4517;26519.5;17.3331;0
20000109040852112_TEST-R1_snap.fits;13.0963;26463.9;16.8625;0
20000109040952186_TEST-R1_snap.fits;16.6126;26452.1;14.2916;0
20000109041052261_TEST-R1_snap.fits;15.1174;26522.5;16.0712;0
20000109041152336_TEST-R1_snap.fits;14.3429;26463.9;13.1291;0
20000109041252410_TEST-R1_snap.fits;17.3853;26449.2;14.7232;0
20000109041352485_TEST-R1_snap.fits;15.3649;26522.5;16.1075;0
20000109041452560_TEST-R1_snap.fits;15.7906;26472.7;18.0467;0
20000109041552634_TEST-R1_snap.fits;17.4107;26540;14.1566;0
20000109041652709_TEST-R1_snap.fits;16.9296;26472.7;11.9257;0
20000109041752784_TEST-R1_snap.fits;10.9145;26475.6;13.1875;0
20000109041852858_TEST-R1_snap.fits;16.0051;26455.1;17.5964;0
20000109041952933_TEST-R1_snap.fits;11.5882;26513.7;10.6567;0
20000109042053008_TEST-R1_snap.fits;14.8694;26516.6;9.80659;0
20000109042153082_TEST-R1_snap.fits;11.9272;26504.9;13.9646;0
20000109042253157_TEST-R1_snap.fits;17.9018;26545.9;12.9427;0
20000109042353232_TEST-R1_snap.fits;12.6802;26510.7;9.95637;0
20000109042453306_TEST-R1_snap.fits;14.6608;26475.6;17.9879;0
20000109042553381_TEST-R1_snap.fits;13.3032;26475.6;11.1767;0
20000109042653456_TEST-R1_snap.fits;17.8716;26496.1;13.9028;0
20000109042753530_TEST-R1_snap.fits;15.1981;26504.9;15.6345;0
20000109042853605_TEST-R1_snap.fits;17.3072;26466.8;13.6271;0
20000109042953680_TEST-R1_snap.fits;13.8117;26452.1;14.8266;0
20000109043053754_TEST-R1_snap.fits;16.0841;26516.6;15.0884;0
20000109043153829_TEST-R1_snap.fits;13.0423;26458;16.6635;0
20000109043253904_TEST-R1_snap.fits;14.0723;26543;16.4322;0
20000109043353978_TEST-R1_snap.fits;17.6012;26504.9;9.09186;0
20000109043454053_TEST-R1_snap.fits;15.345;26484.4;15.174;0
20000109043554128_TEST-R1_snap.fits;12.6029;26516.6;12.8495;0
20000109043654202_TEST-R1_snap.fits;17.0918;26449.2;14.9775;0
20000109043754277_TEST-R1_snap.fits;18.6783;26496.1;9.98558;0
20000109043854352_TEST-R1_snap.fits;12.032;26513.7;10.848;0
20000109043954426_TEST-R1_snap.fits;15.1447;26490.2;12.9043;0
20000109044054501_TEST-R1_snap.fits;14.1488;26493.2;13.7767;0
20000109044154576_TEST-R1_snap.fits;16.1651;26502;18.9142;0
20000109044254650_TEST-R1_snap.fits;17.1165;26534.2;14.0942;0
20000109044354725_TEST-R1_snap.fits;16.2324;26478.5;14.4632;0
20000109044454800_TEST-R1_snap.fits;17.4598;26460.9;11.7371;0
20000109044554874_TEST-R1_snap.fits;16.0954;26449.2;12.7459;0
20000109044654949_TEST-R1_snap.fits;15.902;26481.4;17.4391;0
20000109044755024_TEST-R1_snap.fits;13.8535;26522.5;12.3951;0
20000109044855098_TEST-R1_snap.fits;16.0257;26513.7;13.4271;0
20000109044955173_TEST-R1_snap.fits;12.6262;26513.7;12.2437;0
20000109045055248_TEST-R1_snap.fits;15.9924;26469.7;11.4275;0
20000109045155322_TEST-R1_snap.fits;13.3409;26519.5;15.7373;0
20000109045255397_TEST-R1_snap.fits;15.5039;26490.2;13.1706;0
20000109045355472_TEST-R1_snap.fits;20.5523;26496.1;20.1386;0
20000109045455546_TEST-R1_snap.fits;16.7196;26510.7;15.2984;0
20000109045555621_TEST-R1_snap.fits;15.3778;26522.5;23.5729;0
20000109045655696_TEST-R1_snap.fits;14.0024;26510.7;14.201;0
20000109045755770_TEST-R1_snap.fits;21.3662;26458;15.3013;0
20000109045855845_TEST-R1_snap.fits;22.015;26504.9;11.3982;0
20000109045955920_TEST-R1_snap.fits;18.7942;26466.8;18.0385;0
