# file name; noise; peak f.; mag.; duration
20000109130031760_TEST-R1_snap.fits;20.4653;26490.2;19.9773;0
20000109130131834_TEST-R1_snap.fits;20.7319;26475.6;15.1078;0
20000109130231909_TEST-R1_snap.fits;18.9642;26487.3;14.6445;0
20000109130331984_TEST-R1_snap.fits;19.2299;26531.2;16.7273;0
20000109130432058_TEST-R1_snap.fits;21.4517;26502;19.2749;0
20000109130532133_TEST-R1_snap.fits;19.3735;26449.2;18.3563;0
20000109130632208_TEST-R1_snap.fits;19.6376;26487.3;20.9271;0
20000109130732282_TEST-R1_snap.fits;14.1625;26534.2;19.1105;0
20000109130832357_TEST-R1_snap.fits;22.2976;26525.4;18.2353;0
20000109130932432_TEST-R1_snap.fits;20.317;26528.3;17.0689;0
20000109131032506_TEST-R1_snap.fits;18.5864;26478.5;13.5392;0
20000109131132581_TEST-R1_snap.fits;18.2624;26449.2;20.0967;0
20000109131232656_TEST-R1_snap.fits;14.4464;26522.5;15.4363;0
20000109131332730_TEST-R1_snap.fits;17.6033;26452.1;18.5006;0
20000109131432805_TEST-R1_snap.fits;20.0196;26534.2;18.7076;0
20000109131532880_TEST-R1_snap.fits;18.4585;26472.7;12.2656;0
20000109131632954_TEST-R1_snap.fits;15.6939;26475.6;12.8638;0
20000109131733029_TEST-R1_snap.fits;21.8429;26507.8;17.9867;0
20000109131833104_TEST-R1_snap.fits;18.1791;26481.4;13.2774;0
20000109131933178_TEST-R1_snap.fits;15.6599;26522.5;15.215;0
20000109132033253_TEST-R1_snap.fits;17.458;26487.3;14.4807;0
20000109132133328_TEST-R1_snap.fits;17.6264;26481.4;14.5602;0
20000109132233402_TEST-R1_snap.fits;15.803;26481.4;8.27504;0
20000109132333477_TEST-R1_snap.fits;18.1731;26519.5;14.0508;0
20000109132433552_TEST-R1_snap.fits;15.7792;26525.4;11.249;0
20000109132533626_TEST-R1_snap.fits;16.0416;26534.2;16.632;0
20000109132633701_TEST-R1_snap.fits;13.6441;26449.2;16.303;0
20000109132733776_TEST-R1_snap.fits;19.5918;26481.4;17.2726;0
20000109132833850_TEST-R1_snap.fits;16.4119;26510.7;11.4567;0
20000109132933925_TEST-R1_snap.fits;16.962;26540;10.3705;0
20000109133034000_TEST-R1_snap.fits;17.4235;26528.3;15.4691;0
20000109133134074_TEST-R1_snap.fits;17.6048;26458;13.3581;0
20000109133234149_TEST-R1_snap.fits;16.026;26460.9;14.038;0
20000109133334224_TEST-R1_snap.fits;13.4555;26522.5;10.8323;0
20000109133434298_TEST-R1_snap.fits;17.5014;26484.4;10.7073;0
20000109133534373_TEST-R1_snap.fits;19.025;26525.4;12.8518;0
20000109133634448_TEST-R1_snap.fits;14.9846;26534.2;13.1025;0
20000109133734522_TEST-R1_snap.fits;11.7912;26545.9;20.1333;0
20000109133834597_TEST-R1_snap.fits;16.351;26502;11.6299;0
20000109133934672_TEST-R1_snap.fits;16.5047;26499;12.0976;0
20000109134034746_TEST-R1_snap.fits;14.5525;26478.5;14.7331;0
20000109134134821_TEST-R1_snap.fits;13.0969;26493.2;11.1857;0
20000109134234896_TEST-R1_snap.fits;13.1978;26519.5;18.2033;0
20000109134334970_TEST-R1_snap.fits;19.4054;26502;16.8273;0
20000109134435045_TEST-R1_snap.fits;19.5392;26510.7;15.7675;0
20000109134535120_TEST-R1_snap.fits;14.872;26540;12.6859;0
20000109134635194_TEST-R1_snap.fits;15.1224;26502;14.6135;0
20000109134735269_TEST-R1_snap.fits;12.9975;26502;13.6377;0
20000109134835344_TEST-R1_snap.fits;15.6115;26496.1;16.4663;0
20000109134935418_TEST-R1_snap.fits;14.2492;26545.9;15.4831;0
20000109135035493_TEST-R1_snap.fits;18.0473;26525.4;19.9848;0
20000109135135568_TEST-R1_snap.fits;17.3691;26499;12.0952;0
20000109135235642_TEST-R1_snap.fits;14.3631;26534.2;20.5846;0
20000109135335717_TEST-R1_snap.fits;19.0812;26507.8;15.0053;0
20000109135435792_TEST-R1_snap.fits;18.1934;26499;15.8179;0
20000109135535866_TEST-R1_snap.fits;19.6536;26534.2;12.3116;0
20000109135635941_TEST-R1_snap.fits;26.8485;26499;18;0
20000109135736016_TEST-R1_snap.fits;20.3964;26531.2;13.7412;0
20000109135836090_TEST-R1_snap.fits;13.1916;26481.4;16.0909;0
20000109135936165_TEST-R1_snap.fits;21.9433;26540;19.8375;0
