# file name; noise; peak f.; mag.; duration
20000109000033594_TEST-R1_snap.fits;15.4451;26487.3;11.0269;0
20000109000133669_TEST-R1_snap.fits;16.0528;26537.1;13.5808;0
20000109000233744_TEST-R1_snap.fits;13.9539;26460.9;12.2511;0
20000109000333818_TEST-R1_snap.fits;20.4601;26469.7;11.9642;0
20000109000433893_TEST-R1_snap.fits;16.423;26455.1;10.0381;0
20000109000533968_TEST-R1_snap.fits;15.7626;26496.1;9.28132;0
20000109000634042_TEST-R1_snap.fits;18.9269;26452.1;15.4273;0
20000109000734117_TEST-R1_snap.fits;17.8893;26531.2;9.74588;0
20000109000834192_TEST-R1_snap.fits;14.1765;26499;15.4702;0
20000109000934266_TEST-R1_snap.fits;20.7827;26466.8;16.2567;0
20000109001034341_TEST-R1_snap.fits;15.9715;26449.2;12.9203;0
20000109001134416_TEST-R1_snap.fits;14.3725;26504.9;13.4716;0
20000109001234490_TEST-R1_snap.fits;18.0548;26522.5;13.3345;0
20000109001334565_TEST-R1_snap.fits;13.34;26543;14.347;0
20000109001434640_TEST-R1_snap.fits;13.7224;26484.4;19.2186;0
20000109001534714_TEST-R1_snap.fits;12.5841;26510.7;14.7343;0
20000109001634789_TEST-R1_snap.fits;18.269;26513.7;18.5165;0
20000109001734864_TEST-R1_snap.fits;16.7244;26507.8;12.4151;0
20000109001834938_TEST-R1_snap.fits;17.7537;26484.4;18.5055;0
20000109001935013_TEST-R1_snap.fits;22.5489;26487.3;13.0048;0
20000109002035088_TEST-R1_snap.fits;16.4166;26458;8.85057;0
20000109002135162_TEST-R1_snap.fits;16.2376;26528.3;11.1091;0
20000109002235237_TEST-R1_snap.fits;13.7441;26528.3;17.6427;0
20000109002335312_TEST-R1_snap.fits;15.4983;26478.5;16.43;0
20000109002435386_TEST-R1_snap.fits;17.0305;26472.7;19.0728;0
20000109002535461_TEST-R1_snap.fits;14.8529;26537.1;13.4295;0
20000109002635536_TEST-R1_snap.fits;17.1969;26487.3;16.3245;0
20000109002735610_TEST-R1_snap.fits;23.5158;26493.2;16.4307;0
20000109002835685_TEST-R1_snap.fits;14.5506;26540;19.8046;0
20000109002935760_TEST-R1_snap.fits;20.5757;26499;313.955;0
20000109003035834_TEST-R1_snap.fits;23.2947;26540;20.5895;0
20000109003135909_TEST-R1_snap.fits;16.4053;26543;16.3071;0
20000109003235984_TEST-R1_snap.fits;11.7636;26525.4;21.9528;0
20000109003336058_TEST-R1_snap.fits;20.2832;26499;17.831;0
20000109003436133_TEST-R1_snap.fits;17.2319;26490.2;21.8995;0
20000109003536208_TEST-R1_snap.fits;22.4763;26481.4;13.1628;0
20000109003636282_TEST-R1_snap.fits;18.1407;26481.4;17.5219;0
20000109003736357_TEST-R1_snap.fits;19.5044;26499;16.2746;0
20000109003836432_TEST-R1_snap.fits;14.7483;26531.2;14.7424;0
20000109003936506_TEST-R1_snap.fits;17.8943;26449.2;12.5853;0
20000109004036581_TEST-R1_snap.fits;16.057;26545.9;22.9979;0
20000109004136656_TEST-R1_snap.fits;14.5341;26458;13.8994;0
20000109004236730_TEST-R1_snap.fits;16.6927;26507.8;21.0429;0
20000109004336805_TEST-R1_snap.fits;16.9942;26537.1;19.0781;0
20000109004436880_TEST-R1_snap.fits;16.407;26504.9;19.6649;0
20000109004536954_TEST-R1_snap.fits;21.2347;26490.2;16.2571;0
20000109004637029_TEST-R1_snap.fits;19.3967;26469.7;15.8851;0
20000109004737104_TEST-R1_snap.fits;13.0232;26458;15.0532;0
20000109004837178_TEST-R1_snap.fits;14.4181;26496.1;16.7302;0
20000109004937253_TEST-R1_snap.fits;14.831;26522.5;20.0168;0
20000109005037328_TEST-R1_snap.fits;20.2299;26507.8;15.2193;0
20000109005137402_TEST-R1_snap.fits;19.6814;26519.5;13.695;0
20000109005237477_TEST-R1_snap.fits;18.5339;26504.9;16.7193;0
20000109005337552_TEST-R1_snap.fits;17.0902;26452.1;15.8399;0
20000109005437626_TEST-R1_snap.fits;14.7462;26496.1;17.6479;0
20000109005537701_TEST-R1_snap.fits;17.9582;26490.2;21.6628;0
20000109005637776_TEST-R1_snap.fits;15.5705;26513.7;15.9653;0
20000109005737850_TEST-R1_snap.fits;17.9897;26496.1;19.5876;0
20000109005837925_TEST-R1_snap.fits;15.6308;26478.5;19.8061;0
20000109005938000_TEST-R1_snap.fits;15.3813;26490.2;12.6057;0
