# file name; noise; peak f.; mag.; duration
20000109090013840_TEST-R1_snap.fits;14.1643;26452.1;13.6756;0
20000109090113914_TEST-R1_snap.fits;17.8519;26528.3;17.2691;0
20000109090213989_TEST-R1_snap.fits;13.3004;26463.9;16.5791;0
20000109090314064_TEST-R1_snap.fits;14.226;26525.4;15.363;0
20000109090414138_TEST-R1_snap.fits;20.1669;26502;10.8284;0
20000109090514213_TEST-R1_snap.fits;14.4033;26496.1;11.1873;0
20000109090614288_TEST-R1_snap.fits;14.4488;26510.7;11.6975;0
20000109090714362_TEST-R1_snap.fits;12.824;26496.1;14.9939;0
20000109090814437_TEST-R1_snap.fits;11.74;26452.1;15.6796;0
20000109090914512_TEST-R1_snap.fits;16.8073;26466.8;15.2475;0
20000109091014586_TEST-R1_snap.fits;14.6333;26487.3;15.1897;0
20000109091114661_TEST-R1_snap.fits;11.1359;26525.4;15.2353;0
20000109091214736_TEST-R1_snap.fits;12.9868;26522.5;12.6653;0
20000109091314810_TEST-R1_snap.fits;18.7693;26522.5;11.5088;0
20000109091414885_TEST-R1_snap.fits;18.2066;26513.7;19.3951;0
20000109091514960_TEST-R1_snap.fits;17.6624;26490.2;13.1963;0
20000109091615034_TEST-R1_snap.fits;12.3883;26452.1;12.6168;0
20000109091715109_TEST-R1_snap.fits;17.9438;26519.5;16.2472;0
20000109091815184_TEST-R1_snap.fits;18.0411;26463.9;14.4853;0
20000109091915258_TEST-R1_snap.fits;14.1585;26504.9;21.0196;0
20000109092015333_TEST-R1_snap.fits;15.2589;26507.8;11.6688;0
20000109092115408_TEST-R1_snap.fits;15.8327;26481.4;13.035;0
20000109092215482_TEST-R1_snap.fits;14.4456;26493.2;17.4986;0
20000109092315557_TEST-R1_snap.fits;19.5977;26493.2;16.2795;0
20000109092415632_TEST-R1_snap.fits;15.0424;26452.1;17.0801;0
20000109092515706_TEST-R1_snap.fits;16.2106;26475.6;17.8707;0
20000109092615781_TEST-R1_snap.fits;19.0978;26472.7;18.4477;0
20000109092715856_TEST-R1_snap.fits;16.9719;26528.3;13.076;0
20000109092815930_TEST-R1_snap.fits;15.1151;26499;18.2687;0
20000109092916005_TEST-R1_snap.fits;14.9084;26545.9;19.0362;0
20000109093016080_TEST-R1_snap.fits;16.5425;26469.7;14.3569;0
20000109093116154_TEST-R1_snap.fits;16.0805;26522.5;20.6223;0
20000109093216229_TEST-R1_snap.fits;15.3083;26504.9;14.9736;0
20000109093316304_TEST-R1_snap.fits;15.6602;26519.5;15.9063;0
20000109093416378_TEST-R1_snap.fits;15.9178;26502;20.6901;0
20000109093516453_TEST-R1_snap.fits;13.066;26484.4;16.4766;0
20000109093616528_TEST-R1_snap.fits;13.5572;26502;23.0668;0
20000109093716602_TEST-R1_snap.fits;16.0257;26449.2;16.3865;0
20000109093816677_TEST-R1_snap.fits;19.4969;26507.8;16.0143;0
20000109093916752_TEST-R1_snap.fits;14.46;26510.7;13.7;0
20000109094016826_TEST-R1_snap.fits;12.8091;26522.5;21.4945;0
20000109094116901_TEST-R1_snap.fits;19.584;26525.4;9.78197;0
20000109094216976_TEST-R1_snap.fits;18.1529;26487.3;12.9218;0
20000109094317050_TEST-R1_snap.fits;15.6259;26534.2;15.7897;0
20000109094417125_TEST-R1_snap.fits;16.5632;26452.1;14.0268;0
20000109094517200_TEST-R1_snap.fits;13.7631;26478.5;14.2187;0
20000109094617274_TEST-R1_snap.fits;13.3858;26543;12.2413;0
20000109094717349_TEST-R1_snap.fits;17.246;26449.2;14.3093;0
20000109094817424_TEST-R1_snap.fits;16.285;26528.3;14.2351;0
20000109094917498_TEST-R1_snap.fits;16.2934;26484.4;12.9398;0
20000109095017573_TEST-R1_snap.fits;12.532;26455.1;18.8892;0
20000109095117648_TEST-R1_snap.fits;15.6072;26543;16.6276;0
20000109095217722_TEST-R1_snap.fits;13.1517;26499;17.0007;0
20000109095317797_TEST-R1_snap.fits;17.2362;26540;14.1479;0
20000109095417872_TEST-R1_snap.fits;19.2936;26475.6;18.7725;0
20000109095517946_TEST-R1_snap.fits;17.2542;26449.2;16.6034;0
20000109095618021_TEST-R1_snap.fits;16.414;26493.2;17.325;0
20000109095718096_TEST-R1_snap.fits;16.5186;26519.5;18.6018;0
20000109095818170_TEST-R1_snap.fits;19.2023;26458;15.9528;0
20000109095918245_TEST-R1_snap.fits;15.3821;26478.5;15.6404;0
