# file name; noise; peak f.; mag.; duration
20000109080009360_TEST-R1_snap.fits;14.249;26537.1;14.907;0
20000109080109434_TEST-R1_snap.fits;18.0657;26502;12.9572;0
20000109080209509_TEST-R1_snap.fits;17.4691;26469.7;16.5712;0
20000109080309584_TEST-R1_snap.fits;18.2601;26513.7;13.0649;0
20000109080409658_TEST-R1_snap.fits;16.7995;26484.4;15.4423;0
20000109080509733_TEST-R1_snap.fits;14.4545;26528.3;12.3713;0
20000109080609808_TEST-R1_snap.fits;13.7476;26487.3;17.4513;0
20000109080709882_TEST-R1_snap.fits;15.1496;26537.1;13.4832;0
20000109080809957_TEST-R1_snap.fits;14.8986;26504.9;13.9267;0
20000109080910032_TEST-R1_snap.fits;11.2058;26513.7;15.6148;0
20000109081010106_TEST-R1_snap.fits;18.0292;26496.1;18.8716;0
20000109081110181_TEST-R1_snap.fits;21.3317;26528.3;16.15;0
20000109081210256_TEST-R1_snap.fits;14.8764;26545.9;16.5032;0
20000109081310330_TEST-R1_snap.fits;16.5402;26481.4;11.1339;0
20000109081410405_TEST-R1_snap.fits;14.3796;26522.5;16.308;0
20000109081510480_TEST-R1_snap.fits;16.6352;26504.9;15.5396;0
20000109081610554_TEST-R1_snap.fits;12.5462;26507.8;18.6281;0
20000109081710629_TEST-R1_snap.fits;19.1382;26490.2;13.0067;0
20000109081810704_TEST-R1_snap.fits;17.7624;26460.9;12.2449;0
20000109081910778_TEST-R1_snap.fits;11.7613;26507.8;14.7054;0
20000109082010853_TEST-R1_snap.fits;14.4585;26484.4;20.1896;0
20000109082110928_TEST-R1_snap.fits;18.5033;26513.7;12.2769;0
20000109082211002_TEST-R1_snap.fits;15.4295;26496.1;13.9442;0
20000109082311077_TEST-R1_snap.fits;13.8393;26502;14.9336;0
20000109082411152_TEST-R1_snap.fits;19.9799;26452.1;11.717;0
20000109082511226_TEST-R1_snap.fits;19.1958;26507.8;12.5969;0
20000109082611301_TEST-R1_snap.fits;17.2027;26528.3;18.6664;0
20000109082711376_TEST-R1_snap.fits;18.2197;26487.3;18.3562;0
20000109082811450_TEST-R1_snap.fits;15.8437;26487.3;12.6146;0
20000109082911525_TEST-R1_snap.fits;16.3834;26543;13.2756;0
20000109083011600_TEST-R1_snap.fits;20.6309;26531.2;15.0091;0
20000109083111674_TEST-R1_snap.fits;21.1349;26499;14.1334;0
20000109083211749_TEST-R1_snap.fits;16.407;26460.9;14.6486;0
20000109083311824_TEST-R1_snap.fits;21.0112;26522.5;23.8301;0
20000109083411898_TEST-R1_snap.fits;21.7112;26502;22.1209;0
20000109083511973_TEST-R1_snap.fits;18.6796;26463.9;16.5792;0
20000109083612048_TEST-R1_snap.fits;14.8066;26452.1;13.9656;0
20000109083712122_TEST-R1_snap.fits;19.5765;26493.2;16.0998;0
20000109083812197_TEST-R1_snap.fits;19.3484;26528.3;18.8764;0
20000109083912272_TEST-R1_snap.fits;12.1484;26469.7;15.7646;0
20000109084012346_TEST-R1_snap.fits;15.949;26493.2;17.9054;0
20000109084112421_TEST-R1_snap.fits;15.3979;26463.9;12.2631;0
20000109084212496_TEST-R1_snap.fits;15.0925;26545.9;25.1234;0
20000109084312570_TEST-R1_snap.fits;15.964;26528.3;15.945;0
20000109084412645_TEST-R1_snap.fits;16.6776;26493.2;13.9414;0
20000109084512720_TEST-R1_snap.fits;16.9235;26507.8;16.8129;0
20000109084612794_TEST-R1_snap.fits;21.2436;26490.2;21.5418;0
20000109084712869_TEST-R1_snap.fits;17.6338;26478.5;16.8319;0
20000109084812944_TEST-R1_snap.fits;18.1911;26516.6;12.4819;0
20000109084913018_TEST-R1_snap.fits;17.904;26545.9;22.1688;0
20000109085013093_TEST-R1_snap.fits;12.684;26449.2;13.8015;0
20000109085113168_TEST-R1_snap.fits;18.4636;26540;11.5827;0
20000109085213242_TEST-R1_snap.fits;14.1564;26528.3;11.3099;0
20000109085313317_TEST-R1_snap.fits;20.9908;26452.1;16.8465;0
20000109085413392_TEST-R1_snap.fits;16.2649;26504.9;15.6238;0
20000109085513466_TEST-R1_snap.fits;19.5049;26493.2;11.231;0
20000109085613541_TEST-R1_snap.fits;16.384;26502;14.088;0
20000109085713616_TEST-R1_snap.fits;14.0232;26466.8;16.7443;0
20000109085813690_TEST-R1_snap.fits;17.1629;26455.1;16.3336;0
20000109085913765_TEST-R1_snap.fits;15.1994;26528.3;13.6886;0
