# file name; noise; peak f.; mag.; duration
20000109140036240_TEST-R1_snap.fits;23.0784;26490.2;19.4406;0
20000109140136314_TEST-R1_snap.fits;16.748;26545.9;19.0714;0
20000109140236389_TEST-R1_snap.fits;18.7738;26466.8;16.9749;0
20000109140336464_TEST-R1_snap.fits;15.2165;26502;17.939;0
20000109140436538_TEST-R1_snap.fits;18.8486;26513.7;14.1959;0
20000109140536613_TEST-R1_snap.fits;17.6447;26481.4;14.1863;0
20000109140636688_TEST-R1_snap.fits;16.2199;26522.5;19.1145;0
20000109140736762_TEST-R1_snap.fits;22.4276;26534.2;18.7572;0
20000109140836837_TEST-R1_snap.fits;16.7638;26516.6;15.2195;0
20000109140936912_TEST-R1_snap.fits;19.5475;26449.2;17.7895;0
20000109141036986_TEST-R1_snap.fits;16.8319;26490.2;20.0521;0
20000109141137061_TEST-R1_snap.fits;16.1968;26543;17.5392;0
20000109141237136_TEST-R1_snap.fits;17.773;26455.1;12.4005;0
20000109141337210_TEST-R1_snap.fits;19.4116;26469.7;13.5583;0
20000109141437285_TEST-R1_snap.fits;16.1374;26449.2;14.1112;0
20000109141537360_TEST-R1_snap.fits;15.5357;26507.8;9.8724;0
20000109141637434_TEST-R1_snap.fits;15.7444;26487.3;16.9261;0
20000109141737509_TEST-R1_snap.fits;13.9233;26519.5;14.6457;0
20000109141837584_TEST-R1_snap.fits;18.7369;26531.2;15.2002;0
20000109141937658_TEST-R1_snap.fits;16.6238;26458;22.8274;0
20000109142037733_TEST-R1_snap.fits;19.9656;26504.9;17.7737;0
20000109142137808_TEST-R1_snap.fits;23.5325;26463.9;15.3374;0
20000109142237882_TEST-R1_snap.fits;21.7309;26525.4;19.714;0
20000109142337957_TEST-R1_snap.fits;17.982;26455.1;21.9563;0
20000109142438032_TEST-R1_snap.fits;14.1607;26502;13.8608;0
20000109142538106_TEST-R1_snap.fits;22.015;26452.1;21.9087;0
20000109142638181_TEST-R1_snap.fits;16.396;26449.2;15.025;0
20000109142738256_TEST-R1_snap.fits;19.5923;26499;15.8551;0
20000109142838330_TEST-R1_snap.fits;18.8615;26493.2;20.2604;0
20000109142938405_TEST-R1_snap.fits;18.9287;26534.2;18.1973;0
20000109143038480_TEST-R1_snap.fits;17.636;26478.5;17.0369;0
20000109143138554_TEST-R1_snap.fits;15.8469;26493.2;14.5699;0
20000109143238629_TEST-R1_snap.fits;14.3003;26522.5;14.468;0
20000109143338704_TEST-R1_snap.fits;15.9147;26522.5;12.8861;0
20000109143438778_TEST-R1_snap.fits;14.8521;26458;18.0869;0
20000109143538853_TEST-R1_snap.fits;13.5531;26487.3;14.0564;0
20000109143638928_TEST-R1_snap.fits;15.6461;26455.1;14.2732;0
20000109143739002_TEST-R1_snap.fits;17.4981;26499;8.38052;0
20000109143839077_TEST-R1_snap.fits;15.8856;26531.2;14.8259;0
20000109143939152_TEST-R1_snap.fits;14.1815;26458;19.5224;0
20000109144039226_TEST-R1_snap.fits;18.8806;26455.1;9.68834;0
20000109144139301_TEST-R1_snap.fits;13.6868;26531.2;20.5097;0
20000109144239376_TEST-R1_snap.fits;15.5411;26458;14.9371;0
20000109144339450_TEST-R1_snap.fits;17.5939;26496.1;15.2653;0
20000109144439525_TEST-R1_snap.fits;12.6514;26455.1;13.2246;0
20000109144539600_TEST-R1_snap.fits;18.6447;26455.1;12.1329;0
20000109144639674_TEST-R1_snap.fits;14.1378;26484.4;15.1222;0
20000109144739749_TEST-R1_snap.fits;18.3477;26475.6;16.3392;0
20000109144839824_TEST-R1_snap.fits;12.0935;26487.3;11.9595;0
20000109144939898_TEST-R1_snap.fits;16.8367;26481.4;12.2028;0
20000109145039973_TEST-R1_snap.fits;13.3445;26469.7;13.8118;0
20000109145140048_TEST-R1_snap.fits;18.6455;26510.7;18.0275;0
20000109145240122_TEST-R1_snap.fits;14.7339;26487.3;13.6113;0
20000109145340197_TEST-R1_snap.fits;15.4786;26496.1;11.6301;0
20000109145440272_TEST-R1_snap.fits;15.944;26490.2;18.873;0
20000109145540346_TEST-R1_snap.fits;14.9545;26490.2;15.7669;0
20000109145640421_TEST-R1_snap.fits;11.4286;26463.9;13.4264;0
20000109145740496_TEST-R1_snap.fits;15.6152;26493.2;13.2969;0
20000109145840570_TEST-R1_snap.fits;11.3855;26466.8;12.9681;0
20000109145940645_TEST-R1_snap.fits;15.8116;26493.2;9.54132;0
