# file name; noise; peak f.; mag.; duration
20000109200003045_TEST-R1_snap.fits;17.0157;26534.2;13.8165;0
20000109200103120_TEST-R1_snap.fits;15.3026;26463.9;12.7669;0
20000109200203194_TEST-R1_snap.fits;18.758;26449.2;17.2863;0
20000109200303269_TEST-R1_snap.fits;16.6097;26513.7;11.7237;0
20000109200403344_TEST-R1_snap.fits;17.3144;26545.9;19.2797;0
20000109200503418_TEST-R1_snap.fits;16.9678;26484.4;12.7222;0
20000109200603493_TEST-R1_snap.fits;15.2078;26540;11.7879;0
20000109200703568_TEST-R1_snap.fits;18.782;26452.1;19.066;0
20000109200803642_TEST-R1_snap.fits;17.6318;26472.7;16.5816;0
20000109200903717_TEST-R1_snap.fits;17.8721;26472.7;11.7676;0
20000109201003792_TEST-R1_snap.fits;18.9558;26499;15.6606;0
20000109201103866_TEST-R1_snap.fits;14.4512;26534.2;18.0744;0
20000109201203941_TEST-R1_snap.fits;16.4409;26449.2;19.5807;0
20000109201304016_TEST-R1_snap.fits;14.7747;26484.4;20.1681;0
20000109201404090_TEST-R1_snap.fits;15.7298;26513.7;15.0311;0
20000109201504165_TEST-R1_snap.fits;16.4325;26496.1;11.9775;0
20000109201604240_TEST-R1_snap.fits;15.8791;26481.4;13.4765;0
20000109201704314_TEST-R1_snap.fits;20.2873;26516.6;19.6827;0
20000109201804389_TEST-R1_snap.fits;12.1925;26502;12.473;0
20000109201904464_TEST-R1_snap.fits;18.378;26463.9;10.0113;0
20000109202004538_TEST-R1_snap.fits;17.4495;26543;12.6973;0
20000109202104613_TEST-R1_snap.fits;15.161;26528.3;15.9235;0
20000109202204688_TEST-R1_snap.fits;17.5424;26481.4;10.6604;0
20000109202304762_TEST-R1_snap.fits;15.1266;26540;14.459;0
20000109202404837_TEST-R1_snap.fits;14.6229;26543;19.7215;0
20000109202504912_TEST-R1_snap.fits;15.6195;26484.4;12.9114;0
20000109202604986_TEST-R1_snap.fits;17.4597;26507.8;18.5355;0
20000109202705061_TEST-R1_snap.fits;19.9849;26449.2;13.956;0
20000109202805136_TEST-R1_snap.fits;14.6823;26487.3;14.5139;0
20000109202905210_TEST-R1_snap.fits;15.5639;26460.9;16.4091;0
20000109203005285_TEST-R1_snap.fits;14.2918;26458;14.6989;0
20000109203105360_TEST-R1_snap.fits;19.2228;26460.9;15.0521;0
20000109203205434_TEST-R1_snap.fits;21.6153;26537.1;23.2293;0
20000109203305509_TEST-R1_snap.fits;20.8084;26525.4;13.5311;0
20000109203405584_TEST-R1_snap.fits;17.9748;26522.5;13.5752;0
20000109203505658_TEST-R1_snap.fits;16.1889;26484.4;20.3887;0
20000109203605733_TEST-R1_snap.fits;23.8643;26484.4;15.7777;0
20000109203705808_TEST-R1_snap.fits;17.4334;26528.3;24.8491;0
20000109203805882_TEST-R1_snap.fits;14.3009;26525.4;13.4101;0
20000109203905957_TEST-R1_snap.fits;15.2242;26510.7;17.4954;0
20000109204006032_TEST-R1_snap.fits;14.5811;26502;16.1105;0
20000109204106106_TEST-R1_snap.fits;15.382;26516.6;11.4074;0
20000109204206181_TEST-R1_snap.fits;17.4838;26493.2;15.873;0
20000109204306256_TEST-R1_snap.fits;17.8877;26490.2;14.3904;0
20000109204406330_TEST-R1_snap.fits;22.616;26478.5;15.7802;0
20000109204506405_TEST-R1_snap.fits;21.6197;26460.9;13.1125;0
20000109204606480_TEST-R1_snap.fits;16.022;26481.4;13.8653;0
20000109204706554_TEST-R1_snap.fits;16.7226;26484.4;12.8763;0
20000109204806629_TEST-R1_snap.fits;18.3975;26516.6;9.97853;0
20000109204906704_TEST-R1_snap.fits;20.9355;26481.4;14.7415;0
20000109205006778_TEST-R1_snap.fits;13.1699;26496.1;19.1155;0
20000109205106853_TEST-R1_snap.fits;16.7564;26519.5;16.99;0
20000109205206928_TEST-R1_snap.fits;19.0216;26463.9;15.7294;0
20000109205307002_TEST-R1_snap.fits;19.6368;26537.1;15.056;0
20000109205407077_TEST-R1_snap.fits;18.7353;26484.4;18.0308;0
20000109205507152_TEST-R1_snap.fits;17.8755;26522.5;17.8425;0
20000109205607226_TEST-R1_snap.fits;23.325;26545.9;13.4219;0
20000109205707301_TEST-R1_snap.fits;18.0751;26519.5;12.9114;0
20000109205807376_TEST-R1_snap.fits;20.6959;26519.5;11.1256;0
20000109205907450_TEST-R1_snap.fits;16.9539;26531.2;72.0434;0
