# file name; noise; peak f.; mag.; duration
20201105030025881_FLZ-R0_met.fits;11.8979;26502;46.9667;0.170667
20201105030040217_FLZ-R0_met.fits;11.6632;26507.8;24.9051;0.170667
20201105030053870_FLZ-R0_snap.fits;11.665;26469.7;8.31551;0
20201105030153945_FLZ-R0_snap.fits;14.0569;26541.5;8.89411;0
20201105030254020_FLZ-R0_snap.fits;11.2008;26481.4;11.0406;0
20201105030354094_FLZ-R0_snap.fits;10.1178;26472.7;10.8153;0
20201105030454169_FLZ-R0_snap.fits;9.88245;26526.9;9.77956;0
20201105030554244_FLZ-R0_snap.fits;11.3281;26478.5;9.63698;0
20201105030654318_FLZ-R0_snap.fits;10.2755;26475.6;12.2495;0
20201105030801902_FLZ-R0_met.fits;11.3887;26516.6;33.1602;0.341333
20201105030754393_FLZ-R0_snap.fits;11.3715;26453.6;12.7688;0
20201105030854468_FLZ-R0_snap.fits;9.79937;26478.5;8.80334;0
20201105030954542_FLZ-R0_snap.fits;10.654;26466.8;8.93618;0
20201105031054617_FLZ-R0_snap.fits;12.1625;26510.7;9.53074;0
20201105031154692_FLZ-R0_snap.fits;10.8048;26502;7.21503;0
20201105031342041_FLZ-R0_met.fits;11.2949;26494.6;27.1784;0.341333
20201105031254766_FLZ-R0_snap.fits;10.7087;26543;12.34;0
20201105031354841_FLZ-R0_snap.fits;10.0266;26466.8;11.8384;0
20201105031454916_FLZ-R0_snap.fits;13.5136;26523.9;7.72983;0
20201105031554990_FLZ-R0_snap.fits;10.2388;26496.1;11.8129;0
20201105031708377_FLZ-R0_met.fits;10.979;26506.3;39.907;0.170667
20201105031655065_FLZ-R0_snap.fits;12.3173;26497.6;11.8947;0
20201105031755140_FLZ-R0_snap.fits;12.4599;26515.1;11.0626;0
20201105031855214_FLZ-R0_snap.fits;10.1907;26541.5;12.8965;0
20201105031955289_FLZ-R0_snap.fits;11.0057;26538.6;9.09645;0
20201105032137860_FLZ-R0_met.fits;11.351;26509.3;48.208;0.170667
20201105032055364_FLZ-R0_snap.fits;13.2999;26538.6;11.41;0
20201105032208068_FLZ-R0_met.fits;10.7371;26545.9;21.4933;0.853333
20201105032222062_FLZ-R0_met.fits;9.15121;26525.4;32.0922;0.170667
20201105032155438_FLZ-R0_snap.fits;12.3315;26513.7;10.9545;0
20201105032255513_FLZ-R0_snap.fits;10.7215;26491.7;8.97126;0
20201105032355588_FLZ-R0_snap.fits;11.3187;26521;11.6006;0
20201105032455662_FLZ-R0_snap.fits;10.8434;26462.4;7.40948;0
20201105032555737_FLZ-R0_snap.fits;10.9604;26496.1;10.392;0
20201105032655812_FLZ-R0_snap.fits;11.7191;26490.2;9.56863;0
20201105032755886_FLZ-R0_snap.fits;11.1153;26526.9;9.33181;0
20201105032855961_FLZ-R0_snap.fits;9.94239;26469.7;9.58802;0
20201105032956036_FLZ-R0_snap.fits;11.9921;26545.9;9.18204;0
20201105033056110_FLZ-R0_snap.fits;13.0926;26500.5;13.0759;0
20201105033156185_FLZ-R0_snap.fits;10.6303;26497.6;13.7698;0
20201105033256260_FLZ-R0_snap.fits;11.7938;26474.1;9.99781;0
20201105033356334_FLZ-R0_snap.fits;10.7446;26460.9;9.12956;0
20201105033456409_FLZ-R0_snap.fits;10.9767;26469.7;11.6295;0
20201105033556484_FLZ-R0_snap.fits;12.2263;26485.8;7.83085;0
20201105033656558_FLZ-R0_snap.fits;10.8097;26469.7;10.0179;0
20201105033756633_FLZ-R0_snap.fits;10.4;26532.7;10.5256;0
20201105033906606_FLZ-R0_met.fits;11.0632;26507.8;46.3812;0.341333
20201105033856708_FLZ-R0_snap.fits;13.7692;26528.3;10.9247;0
20201105034037230_FLZ-R0_met.fits;10.8804;26504.9;22.8961;0.341333
20201105034041497_FLZ-R0_met.fits;9.88647;26502;69.0871;1.19467
20201105033956782_FLZ-R0_snap.fits;10.9391;26534.2;9.31625;0
20201105034056857_FLZ-R0_snap.fits;12.4579;26521;10.2813;0
20201105034156932_FLZ-R0_snap.fits;11.574;26487.3;9.30229;0
20201105034257006_FLZ-R0_snap.fits;12.9616;26450.7;11.2799;0
20201105034357081_FLZ-R0_snap.fits;11.9009;26522.5;12.6507;0
20201105034457156_FLZ-R0_snap.fits;11.975;26462.4;13.5316;0
20201105034627268_FLZ-R0_met.fits;11.8075;26506.3;26.5163;0.170667
20201105034643822_FLZ-R0_met.fits;11.5885;26503.4;57.3028;0.853333
20201105034557230_FLZ-R0_snap.fits;11.1976;26547.4;12.1481;0
20201105034657305_FLZ-R0_snap.fits;9.70059;26499;9.30397;0
20201105034820249_FLZ-R0_met.fits;12.4847;26507.8;26.3386;0.341333
20201105034757380_FLZ-R0_snap.fits;12.6337;26515.1;9.53256;0
20201105034857454_FLZ-R0_snap.fits;10.0294;26499;8.56176;0
20201105035022617_FLZ-R0_met.fits;12.4626;26488.8;42.5371;0.341333
20201105034957529_FLZ-R0_snap.fits;12.089;26519.5;9.85147;0
20201105035102041_FLZ-R0_met.fits;10.3615;26496.1;27.5004;0.512
20201105035057604_FLZ-R0_snap.fits;13.1328;26468.3;9.58502;0
20201105035234713_FLZ-R0_met.fits;11.6343;26500.5;26.2984;0.170667
20201105035157678_FLZ-R0_snap.fits;10.7536;26521;12.4536;0
20201105035257753_FLZ-R0_snap.fits;10.5281;26484.4;9.29862;0
20201105035357828_FLZ-R0_snap.fits;10.5738;26526.9;10.9488;0
20201105035457902_FLZ-R0_snap.fits;11.8088;26453.6;8.7541;0
20201105035557977_FLZ-R0_snap.fits;13.3346;26474.1;10.6407;0
20201105035658052_FLZ-R0_snap.fits;11.2547;26544.4;8.53846;0
20201105035758126_FLZ-R0_snap.fits;10.745;26491.7;11.4717;0
20201105035858201_FLZ-R0_snap.fits;11.1741;26500.5;8.8385;0
20201105035958276_FLZ-R0_snap.fits;11.5971;26510.7;10.4437;0
