# file name; noise; peak f.; mag.; duration
20201105080057497_FLZ-R0_met.fits;10.1757;26484.4;35.8872;0.341333
20201105080016196_FLZ-R0_snap.fits;12.7256;26471.2;11.0957;0
20201105080116270_FLZ-R0_snap.fits;12.8316;26484.4;10.8031;0
20201105080216345_FLZ-R0_snap.fits;14.0643;26471.2;8.79347;0
20201105080319492_FLZ-R0_met.fits;10.8375;26522.5;30.8648;1.70667
20201105080316420_FLZ-R0_snap.fits;12.2095;26456.5;12.0305;0
20201105080416494_FLZ-R0_snap.fits;10.761;26540;10.5602;0
20201105080516569_FLZ-R0_snap.fits;11.5043;26497.6;8.99772;0
20201105080616644_FLZ-R0_snap.fits;12.1632;26518.1;11.4668;0
20201105080721156_FLZ-R0_met.fits;12.6038;26509.3;85.9982;0.512
20201105080716718_FLZ-R0_snap.fits;10.8743;26525.4;9.23242;0
20201105080816793_FLZ-R0_snap.fits;12.3573;26504.9;8.96977;0
20201105080916868_FLZ-R0_snap.fits;11.2378;26449.2;11.3404;0
20201105081016942_FLZ-R0_snap.fits;11.367;26506.3;9.75297;0
20201105081146201_FLZ-R0_met.fits;10.8455;26485.8;28.7934;0.170667
20201105081117017_FLZ-R0_snap.fits;10.96;26482.9;8.67012;0
20201105081217092_FLZ-R0_snap.fits;12.8014;26452.1;11.6594;0
20201105081317166_FLZ-R0_snap.fits;11.607;26488.8;9.38186;0
20201105081417241_FLZ-R0_snap.fits;10.9466;26513.7;8.64649;0
20201105081517316_FLZ-R0_snap.fits;14.2834;26449.2;10.5188;0
20201105081617390_FLZ-R0_snap.fits;12.6209;26462.4;12.892;0
20201105081717465_FLZ-R0_snap.fits;12.5031;26515.1;9.67017;0
20201105081817540_FLZ-R0_snap.fits;11.7332;26531.2;10.5432;0
20201105081917614_FLZ-R0_snap.fits;12.941;26522.5;12.7708;0
20201105082017689_FLZ-R0_snap.fits;11.1969;26474.1;8.23222;0
20201105082115886_FLZ-R0_met.fits;11.2155;26493.2;25.7834;0.170667
20201105082117764_FLZ-R0_snap.fits;12.6082;26496.1;12.4619;0
20201105082217838_FLZ-R0_snap.fits;12.6728;26494.6;10.3494;0
20201105082317913_FLZ-R0_snap.fits;12.8047;26493.2;9.11337;0
20201105082417988_FLZ-R0_snap.fits;12.9988;26475.6;9.86414;0
20201105082518062_FLZ-R0_snap.fits;9.28547;26538.6;7.98898;0
20201105082618137_FLZ-R0_snap.fits;10.3967;26502;15.5493;0
20201105082718212_FLZ-R0_snap.fits;10.7367;26480;10.907;0
20201105082818286_FLZ-R0_snap.fits;13.7094;26480;13.062;0
20201105082918361_FLZ-R0_snap.fits;10.9481;26493.2;11.0685;0
20201105083018436_FLZ-R0_snap.fits;11.059;26545.9;8.89418;0
20201105083118510_FLZ-R0_snap.fits;10.8846;26502;8.83563;0
20201105083301934_FLZ-R0_met.fits;11.5122;26493.2;37.408;1.19467
20201105083218585_FLZ-R0_snap.fits;12.9979;26449.2;10.7769;0
20201105083318660_FLZ-R0_snap.fits;11.8568;26478.5;8.7007;0
20201105083418734_FLZ-R0_snap.fits;12.6246;26456.5;10.7927;0
20201105083518809_FLZ-R0_snap.fits;9.9122;26538.6;13.5189;0
20201105083618884_FLZ-R0_snap.fits;12.0696;26526.9;10.2683;0
20201105083718958_FLZ-R0_snap.fits;12.7419;26466.8;11.162;0
20201105083826372_FLZ-R0_met.fits;12.0635;26509.3;26.5316;0.170667
20201105083819033_FLZ-R0_snap.fits;11.0669;26459.5;8.38554;0
20201105083930713_FLZ-R0_met.fits;12.376;26491.7;37.8099;0.170667
20201105083919108_FLZ-R0_snap.fits;13.9455;26523.9;9.66119;0
20201105084019182_FLZ-R0_snap.fits;12.302;26469.7;11.4726;0
20201105084120964_FLZ-R0_met.fits;11.4666;26480;48.2537;0.341333
20201105084209945_FLZ-R0_met.fits;13.5936;26485.8;39.2979;0.341333
20201105084119257_FLZ-R0_snap.fits;11.7446;26458;9.02648;0
20201105084219332_FLZ-R0_snap.fits;12.0306;26450.7;9.2404;0
20201105084319406_FLZ-R0_snap.fits;12.2733;26496.1;9.67281;0
20201105084425625_FLZ-R0_met.fits;11.8054;26487.3;29.6022;0.170667
20201105084439449_FLZ-R0_met.fits;11.2117;26494.6;23.3374;4.77867
20201105084419481_FLZ-R0_snap.fits;11.5714;26525.4;9.72575;0
20201105084519556_FLZ-R0_snap.fits;11.9389;26488.8;9.50875;0
20201105084619630_FLZ-R0_snap.fits;11.9011;26491.7;8.85026;0
20201105084745646_FLZ-R0_met.fits;11.4183;26507.8;42.6523;0.170667
20201105084719705_FLZ-R0_snap.fits;12.2347;26515.1;12.8849;0
20201105084819780_FLZ-R0_snap.fits;12.5291;26504.9;13.6692;0
20201105084951428_FLZ-R0_met.fits;13.9721;26510.7;51.5987;0.170667
20201105084919854_FLZ-R0_snap.fits;12.4666;26522.5;9.50985;0
20201105085019929_FLZ-R0_snap.fits;10.6959;26458;10.9336;0
20201105085129390_FLZ-R0_met.fits;10.2515;26475.6;25.2133;0.512
20201105085120004_FLZ-R0_snap.fits;11.7507;26491.7;10.2523;0
20201105085224174_FLZ-R0_met.fits;12.411;26510.7;148.16;0.682667
20201105085306158_FLZ-R0_met.fits;11.3732;26503.4;66.8796;0.170667
20201105085220078_FLZ-R0_snap.fits;12.1231;26504.9;10.1573;0
20201105085320153_FLZ-R0_snap.fits;11.628;26449.2;10.5164;0
20201105085437124_FLZ-R0_met.fits;11.5806;26518.1;49.5787;0.170667
20201105085444121_FLZ-R0_met.fits;11.1741;26500.5;44.1075;1.19467
20201105085420228_FLZ-R0_snap.fits;10.3394;26528.3;11.6043;0
20201105085559385_FLZ-R0_met.fits;9.92683;26512.2;44.1489;0.170667
20201105085520302_FLZ-R0_snap.fits;11.6781;26494.6;11.5068;0
20201105085620377_FLZ-R0_snap.fits;10.5649;26519.5;12.1362;0
20201105085720452_FLZ-R0_snap.fits;11.1583;26504.9;8.71125;0
20201105085820526_FLZ-R0_snap.fits;13.2025;26531.2;13.9953;0
20201105085920601_FLZ-R0_snap.fits;12.0955;26487.3;11.418;0
