# file name; noise; peak f.; mag.; duration
20201105000040430_FLZ-R0_snap.fits;10.8561;26491.7;10.0683;0
20201105000140505_FLZ-R0_snap.fits;10.5675;26528.3;10.3122;0
20201105000315737_FLZ-R0_met.fits;10.9631;26515.1;24.1903;0.170667
20201105000240580_FLZ-R0_snap.fits;12.2243;26491.7;9.73719;0
20201105000423321_FLZ-R0_met.fits;12.507;26500.5;28.2616;0.170667
20201105000340654_FLZ-R0_snap.fits;9.41276;26504.9;9.34418;0
20201105000448580_FLZ-R0_met.fits;10.3065;26516.6;23.8771;0.170667
20201105000440729_FLZ-R0_snap.fits;9.40082;26525.4;8.77677;0
20201105000540804_FLZ-R0_snap.fits;10.1331;26484.4;9.86929;0
20201105000640878_FLZ-R0_snap.fits;10.8979;26510.7;9.34167;0
20201105000748974_FLZ-R0_met.fits;10.0273;26490.2;28.6868;0.170667
20201105000740953_FLZ-R0_snap.fits;9.56847;26545.9;8.85286;0
20201105000841028_FLZ-R0_snap.fits;10.3781;26458;10.2085;0
20201105000941102_FLZ-R0_snap.fits;11.1199;26540;11.8468;0
20201105001110190_FLZ-R0_met.fits;8.64854;26466.8;34.4776;0.341333
20201105001041177_FLZ-R0_snap.fits;11.0583;26509.3;10.3295;0
20201105001149956_FLZ-R0_met.fits;8.8649;26494.6;26.3429;0.170667
20201105001141252_FLZ-R0_snap.fits;11.7786;26513.7;9.75456;0
20201105001335598_FLZ-R0_met.fits;11.2124;26507.8;69.5263;0.341333
20201105001241326_FLZ-R0_snap.fits;10.5513;26456.5;12.2732;0
20201105001341401_FLZ-R0_snap.fits;9.75375;26485.8;8.8388;0
20201105001441476_FLZ-R0_snap.fits;9.86839;26526.9;9.71971;0
20201105001551449_FLZ-R0_met.fits;9.68062;26493.2;21.3044;0.341333
20201105001541550_FLZ-R0_snap.fits;11.188;26450.7;9.94637;0
20201105001641625_FLZ-R0_snap.fits;10.2424;26462.4;9.77151;0
20201105001741700_FLZ-R0_snap.fits;11.2171;26516.6;8.76966;0
20201105001841774_FLZ-R0_snap.fits;11.7143;26504.9;9.20791;0
20201105001941849_FLZ-R0_snap.fits;10.7228;26455.1;11.3676;0
20201105002051822_FLZ-R0_met.fits;11.7137;26496.1;27.4278;0.170667
20201105002041924_FLZ-R0_snap.fits;10.7643;26453.6;9.40318;0
20201105002141998_FLZ-R0_snap.fits;10.5375;26504.9;10.1761;0
20201105002242073_FLZ-R0_snap.fits;9.4649;26499;9.67244;0
20201105002342148_FLZ-R0_snap.fits;11.705;26521;10.8344;0
20201105002442222_FLZ-R0_snap.fits;9.93409;26472.7;8.29017;0
20201105002542297_FLZ-R0_snap.fits;11.6291;26540;11.2523;0
20201105002642372_FLZ-R0_snap.fits;11.703;26538.6;9.98974;0
20201105002742446_FLZ-R0_snap.fits;9.61976;26456.5;9.95814;0
20201105002842521_FLZ-R0_snap.fits;11.2249;26477.1;76.8632;0
20201105002938329_FLZ-R0_met.fits;12.5166;26475.6;38.3182;3.24267
20201105002942596_FLZ-R0_snap.fits;9.80597;26459.5;10.4615;0
20201105003042670_FLZ-R0_snap.fits;10.331;26506.3;9.99748;0
20201105003149572_FLZ-R0_met.fits;11.4195;26499;25.4272;0.512
20201105003142745_FLZ-R0_snap.fits;10.42;26496.1;11.744;0
20201105003242820_FLZ-R0_snap.fits;10.4327;26502;9.22733;0
20201105003342894_FLZ-R0_snap.fits;10.3214;26499;9.96396;0
20201105003442969_FLZ-R0_snap.fits;12.7835;26504.9;11.0023;0
20201105003623150_FLZ-R0_met.fits;7.87317;26504.9;22.067;0.341333
20201105003543044_FLZ-R0_snap.fits;9.95985;26545.9;11.4502;0
20201105003643118_FLZ-R0_snap.fits;11.3086;26509.3;7.77468;0
20201105003743193_FLZ-R0_snap.fits;11.0299;26458;8.17215;0
20201105003843268_FLZ-R0_snap.fits;10.776;26510.7;10.357;0
20201105003943342_FLZ-R0_snap.fits;11.8263;26485.8;9.31315;0
20201105004116526_FLZ-R0_met.fits;9.09742;26490.2;61.7844;0.341333
20201105004135812_FLZ-R0_met.fits;8.78292;26474.1;30.2737;0.170667
20201105004043417_FLZ-R0_snap.fits;10.8684;26480;8.50546;0
20201105004143492_FLZ-R0_snap.fits;11.1095;26452.1;9.79754;0
20201105004243566_FLZ-R0_snap.fits;9.94705;26468.3;8.46584;0
20201105004343641_FLZ-R0_snap.fits;10.105;26535.6;9.77222;0
20201105004443716_FLZ-R0_snap.fits;9.07992;26466.8;8.91133;0
20201105004543790_FLZ-R0_snap.fits;8.60331;26503.4;12.8106;0
20201105004643865_FLZ-R0_snap.fits;11.055;26493.2;7.67498;0
20201105004743940_FLZ-R0_snap.fits;9.21676;26535.6;9.61514;0
20201105004844014_FLZ-R0_snap.fits;11.0172;26490.2;10.5533;0
20201105004949380_FLZ-R0_met.fits;9.92859;26494.6;22.2119;0.170667
20201105004944089_FLZ-R0_snap.fits;12.4275;26521;9.90308;0
20201105005044164_FLZ-R0_snap.fits;13.3317;26515.1;8.33856;0
20201105005144238_FLZ-R0_snap.fits;11.0285;26499;8.66497;0
20201105005244313_FLZ-R0_snap.fits;9.10067;26519.5;9.47914;0
20201105005403502_FLZ-R0_met.fits;9.6826;26500.5;56.5784;0.341333
20201105005344388_FLZ-R0_snap.fits;11.172;26502;9.76757;0
20201105005444462_FLZ-R0_snap.fits;10.549;26535.6;9.54598;0
20201105005600238_FLZ-R0_met.fits;13.219;26458;95.2986;0.341333
20201105005544537_FLZ-R0_snap.fits;9.84906;26452.1;9.33908;0
20201105005644612_FLZ-R0_snap.fits;9.71551;26459.5;15.7476;0
20201105005744686_FLZ-R0_snap.fits;10.4005;26532.7;9.79328;0
20201105005844761_FLZ-R0_snap.fits;11.2409;26507.8;10.9366;0
20201105005944836_FLZ-R0_snap.fits;8.32504;26540;10.27;0
