# file name; noise; peak f.; mag.; duration
20201105040058350_FLZ-R0_snap.fits;14.9721;26541.5;12.022;0
20201105040155865_FLZ-R0_met.fits;10.2203;26494.6;28.6536;0.170667
20201105040158425_FLZ-R0_snap.fits;11.1136;26459.5;11.3106;0
20201105040258500_FLZ-R0_snap.fits;11.8652;26497.6;10.8101;0
20201105040440046_FLZ-R0_met.fits;11.1494;26502;24.019;2.73067
20201105040358574_FLZ-R0_snap.fits;12.0561;26535.6;10.063;0
20201105040523566_FLZ-R0_met.fits;9.8456;26500.5;26.5113;0.170667
20201105040458649_FLZ-R0_snap.fits;10.3357;26531.2;10.969;0
20201105040558724_FLZ-R0_snap.fits;11.1507;26506.3;8.58391;0
20201105040658798_FLZ-R0_snap.fits;10.5011;26462.4;9.5623;0
20201105040758873_FLZ-R0_snap.fits;10.5284;26499;12.2969;0
20201105040858948_FLZ-R0_snap.fits;11.0995;26499;10.3442;0
20201105040959022_FLZ-R0_snap.fits;12.9598;26518.1;10.6708;0
20201105041059097_FLZ-R0_snap.fits;11.4728;26480;10.243;0
20201105041159172_FLZ-R0_snap.fits;11.2366;26458;9.36756;0
20201105041259246_FLZ-R0_snap.fits;10.6925;26509.3;15.7549;0
20201105041430041_FLZ-R0_met.fits;8.18629;26462.4;16.5615;0.170667
20201105041359321_FLZ-R0_snap.fits;11.0919;26526.9;12.4631;0
20201105041459396_FLZ-R0_snap.fits;11.0151;26452.1;14.4611;0
20201105041559470_FLZ-R0_snap.fits;11.0784;26474.1;10.1294;0
20201105041659545_FLZ-R0_snap.fits;12.5178;26499;10.3314;0
20201105041820100_FLZ-R0_met.fits;12.4563;26513.7;31.4705;0.341333
20201105041759620_FLZ-R0_snap.fits;12.3472;26516.6;8.94966;0
20201105041859694_FLZ-R0_snap.fits;10.5777;26499;9.88914;0
20201105042024004_FLZ-R0_met.fits;12.8327;26497.6;52.471;0.170667
20201105041959769_FLZ-R0_snap.fits;11.8193;26525.4;10.9269;0
20201105042059844_FLZ-R0_snap.fits;11.7567;26522.5;11.6499;0
20201105042159918_FLZ-R0_snap.fits;10.6343;26491.7;10.0225;0
20201105042259993_FLZ-R0_snap.fits;10.7154;26522.5;11.8822;0
20201105042400068_FLZ-R0_snap.fits;11.4988;26547.4;9.47769;0
20201105042500142_FLZ-R0_snap.fits;10.5314;26541.5;9.45406;0
20201105042600217_FLZ-R0_snap.fits;10.0867;26538.6;11.4319;0
20201105042700292_FLZ-R0_snap.fits;12.1024;26510.7;10.5075;0
20201105042810265_FLZ-R0_met.fits;11.3509;26502;35.1176;0.170667
20201105042800366_FLZ-R0_snap.fits;9.8022;26526.9;12.8312;0
20201105042900441_FLZ-R0_snap.fits;12.4772;26474.1;8.92128;0
20201105043000516_FLZ-R0_snap.fits;12.5627;26462.4;11.9934;0
20201105043100590_FLZ-R0_snap.fits;11.568;26490.2;8.68653;0
20201105043200665_FLZ-R0_snap.fits;12.4561;26449.2;12.9515;0
20201105043352281_FLZ-R0_met.fits;11.8494;26504.9;31.3256;0.341333
20201105043300740_FLZ-R0_snap.fits;11.9939;26484.4;10.8638;0
20201105043400814_FLZ-R0_snap.fits;11.1825;26463.9;8.46983;0
20201105043512836_FLZ-R0_met.fits;12.0287;26503.4;44.8166;0.341333
20201105043500889_FLZ-R0_snap.fits;11.6365;26462.4;12.22;0
20201105043600964_FLZ-R0_snap.fits;12.6484;26503.4;10.74;0
20201105043701038_FLZ-R0_snap.fits;9.75189;26522.5;10.4135;0
20201105043801113_FLZ-R0_snap.fits;9.96425;26463.9;9.04165;0
20201105043901188_FLZ-R0_snap.fits;10.9215;26526.9;8.81345;0
20201105044004505_FLZ-R0_met.fits;12.462;26485.8;51.9815;0.170667
20201105044001262_FLZ-R0_snap.fits;13.0845;26463.9;9.56789;0
20201105044101337_FLZ-R0_snap.fits;14.1249;26449.2;11.7814;0
20201105044221892_FLZ-R0_met.fits;11.4157;26497.6;97.3241;0.341333
20201105044201412_FLZ-R0_snap.fits;12.4377;26506.3;9.7523;0
20201105044322649_FLZ-R0_met.fits;11.8431;26459.5;45.843;0.341333
20201105044301486_FLZ-R0_snap.fits;12.7896;26472.7;10.1594;0
20201105044401561_FLZ-R0_snap.fits;11.6378;26465.3;10.2395;0
20201105044544473_FLZ-R0_met.fits;10.9249;26490.2;32.7841;0.341333
20201105044501636_FLZ-R0_snap.fits;11.3049;26519.5;13.5126;0
20201105044622020_FLZ-R0_met.fits;10.925;26496.1;24.5911;5.632
20201105044639086_FLZ-R0_met.fits;12.133;26487.3;32.4271;0.170667
20201105044601710_FLZ-R0_snap.fits;13.2927;26484.4;12.3993;0
20201105044739332_FLZ-R0_met.fits;11.0391;26485.8;26.2734;0.170667
20201105044701785_FLZ-R0_snap.fits;12.2136;26472.7;8.39598;0
20201105044844697_FLZ-R0_met.fits;10.3624;26512.2;22.2542;0.170667
20201105044801860_FLZ-R0_snap.fits;11.3051;26466.8;11.5777;0
20201105044901934_FLZ-R0_snap.fits;10.9242;26522.5;13.8594;0
20201105045002009_FLZ-R0_snap.fits;11.0861;26487.3;11.3106;0
20201105045120004_FLZ-R0_met.fits;11.4666;26490.2;25.8006;0.853333
20201105045102084_FLZ-R0_snap.fits;10.4181;26525.4;7.86076;0
20201105045202158_FLZ-R0_snap.fits;11.8449;26545.9;11.1901;0
20201105045302233_FLZ-R0_snap.fits;10.8761;26516.6;12.8016;0
20201105045402308_FLZ-R0_snap.fits;10.7422;26465.3;8.41602;0
20201105045502382_FLZ-R0_snap.fits;12.9332;26526.9;9.32621;0
20201105045649220_FLZ-R0_met.fits;11.916;26496.1;72.2343;0.170667
20201105045602457_FLZ-R0_snap.fits;10.5743;26541.5;11.4371;0
20201105045751513_FLZ-R0_met.fits;11.7094;26497.6;31.1347;0.170667
20201105045702532_FLZ-R0_snap.fits;13.8853;26478.5;7.94886;0
20201105045802606_FLZ-R0_snap.fits;12.9639;26493.2;7.88658;0
20201105045902681_FLZ-R0_snap.fits;11.3517;26452.1;9.07086;0
