# file name; noise; peak f.; mag.; duration
20150326125950200_SVAKOV-R6_met.fits;4.27379;10586.4;9.3891;0.341333
20150326130003512_SVAKOV-R6_met.fits;3.84846;10570.3;10.8348;0.170667
20150326130045155_SVAKOV-R6_met.fits;3.87894;10579.1;10.9382;0.170667
20150326130103245_SVAKOV-R6_met.fits;3.28045;10587.9;8.20119;0.512
20150326130023139_SVAKOV-R6_snap.fits;4.18761;10877.9;4.42789;0
20150326130123213_SVAKOV-R6_snap.fits;4.78453;10839.8;5.46276;0
20150326130223288_SVAKOV-R6_snap.fits;4.60504;10683.1;3.74458;0
20150326130323363_SVAKOV-R6_snap.fits;4.19101;10888.2;3.52179;0
20150326130426851_SVAKOV-R6_met.fits;3.13807;10574.7;17.137;0.341333
20150326130423437_SVAKOV-R6_snap.fits;3.15464;10410.6;3.5491;0
20150326130533581_SVAKOV-R6_met.fits;3.92043;10574.7;12.2329;0.341333
20150326130523512_SVAKOV-R6_snap.fits;4.31833;10437;4.0809;0
20150326130623587_SVAKOV-R6_snap.fits;4.50545;10873.5;4.82205;0
20150326130723149_SVAKOV-R6_met.fits;4.09225;10589.4;13.3702;0.170667
20150326130723661_SVAKOV-R6_snap.fits;4.29364;10565.9;3.80639;0
20150326130823736_SVAKOV-R6_snap.fits;4.05813;10589.4;3.08824;0
20150326130937976_SVAKOV-R6_met.fits;4.39937;10604;26.876;0.341333
20150326131009379_SVAKOV-R6_met.fits;3.6831;10604;8.10845;0.170667
20150326130923811_SVAKOV-R6_snap.fits;3.68518;10877.9;3.31157;0
20150326131023885_SVAKOV-R6_snap.fits;3.41225;10829.6;2.92024;0
20150326131146488_SVAKOV-R6_met.fits;3.99178;10599.6;8.99904;0.170667
20150326131123960_SVAKOV-R6_snap.fits;4.34983;10847.2;3.7885;0
20150326131303459_SVAKOV-R6_met.fits;4.22331;10608.4;10.5953;0.341333
20150326131224035_SVAKOV-R6_snap.fits;4.35765;10765.1;4.71482;0
20150326131419747_SVAKOV-R6_met.fits;3.97732;10624.5;8.87508;0.170667
20150326131324109_SVAKOV-R6_snap.fits;4.96126;10731.4;5.05738;0
20150326131424184_SVAKOV-R6_snap.fits;4.01043;10542.5;3.91956;0
20150326131524259_SVAKOV-R6_snap.fits;3.43029;10645;2.48184;0
20150326131624333_SVAKOV-R6_snap.fits;3.68972;10850.1;2.89333;0
20150326131728333_SVAKOV-R6_met.fits;4.12958;10586.4;16.906;0.341333
20150326131751715_SVAKOV-R6_met.fits;4.20814;10605.5;13.2198;0.341333
20150326131811853_SVAKOV-R6_met.fits;3.6778;10612.8;13.4172;0.170667
20150326131724408_SVAKOV-R6_snap.fits;3.75674;10838.4;4.27862;0
20150326131824483_SVAKOV-R6_snap.fits;4.676;10880.9;4.59907;0
20150326132011661_SVAKOV-R6_met.fits;2.9995;10595.2;7.75311;0.170667
20150326131924557_SVAKOV-R6_snap.fits;4.18817;10357.9;3.35272;0
20150326132025315_SVAKOV-R6_met.fits;3.35223;10598.1;8.94144;0.170667
20150326132029752_SVAKOV-R6_met.fits;4.07462;10628.9;8.95329;0.170667
20150326132057059_SVAKOV-R6_met.fits;4.30695;10598.1;8.92833;0.170667
20150326132024632_SVAKOV-R6_snap.fits;3.72324;10760.7;4.941;0
20150326132206691_SVAKOV-R6_met.fits;3.9126;10579.1;78.9162;0.512
20150326132124707_SVAKOV-R6_snap.fits;4.17774;10895.5;3.33738;0
20150326132306253_SVAKOV-R6_met.fits;3.83289;10570.3;7.78535;0.170667
20150326132224781_SVAKOV-R6_snap.fits;3.65208;10541;3.00845;0
20150326132324856_SVAKOV-R6_snap.fits;4.75995;10640.6;3.42254;0
20150326132431245_SVAKOV-R6_met.fits;3.88196;10574.7;12.6518;0.170667
20150326132424931_SVAKOV-R6_snap.fits;4.5541;10740.2;3.45103;0
20150326132525005_SVAKOV-R6_snap.fits;3.54115;10823.7;4.4541;0
20150326132650509_SVAKOV-R6_met.fits;3.45706;10609.9;12.37;0.341333
20150326132713891_SVAKOV-R6_met.fits;3.41046;10576.2;15.2227;0.341333
20150326132625080_SVAKOV-R6_snap.fits;4.89856;10533.7;4.37259;0
20150326132725155_SVAKOV-R6_snap.fits;2.9646;10606.9;3.06644;0
20150326132825229_SVAKOV-R6_snap.fits;3.64189;10552.7;3.37014;0
20150326132925304_SVAKOV-R6_snap.fits;4.76248;10623;3.18318;0
20150326133025379_SVAKOV-R6_snap.fits;4.26835;10820.8;4.56381;0
20150326133153443_SVAKOV-R6_met.fits;4.01096;10601.1;31.0841;0.341333
20150326133159416_SVAKOV-R6_met.fits;3.67028;10617.2;7.53002;0.170667
20150326133125453_SVAKOV-R6_snap.fits;3.8635;10448.7;3.66929;0
20150326133225528_SVAKOV-R6_snap.fits;4.76867;10850.1;2.88712;0
20150326133355299_SVAKOV-R6_met.fits;4.3048;10627.4;15.9976;0.341333
20150326133405368_SVAKOV-R6_met.fits;4.25449;10609.9;8.79348;0.341333
20150326133325603_SVAKOV-R6_snap.fits;3.90534;10450.2;3.3428;0
20150326133448717_SVAKOV-R6_met.fits;3.47028;10612.8;6.96491;0.170667
20150326133500493_SVAKOV-R6_met.fits;3.09052;10577.6;7.36345;0.341333
20150326133425677_SVAKOV-R6_snap.fits;3.90064;10589.4;8.36941;0
20150326133524045_SVAKOV-R6_met.fits;3.90064;10589.4;8.36941;0.170667
20150326133558179_SVAKOV-R6_met.fits;3.70481;10589.4;7.78088;0.170667
20150326133525752_SVAKOV-R6_snap.fits;4.70989;10445.8;3.95236;0
20150326133625827_SVAKOV-R6_snap.fits;3.88872;10448.7;3.03245;0
20150326133752355_SVAKOV-R6_met.fits;4.12229;10618.7;13.4166;0.170667
20150326133725901_SVAKOV-R6_snap.fits;3.88736;10680.2;3.56808;0
20150326133831949_SVAKOV-R6_met.fits;4.04376;10571.8;11.5562;0.170667
20150326133825976_SVAKOV-R6_snap.fits;3.87797;10633.3;3.2792;0
20150326133926051_SVAKOV-R6_snap.fits;3.25837;10299.3;3.38855;0
20150326134026125_SVAKOV-R6_snap.fits;4.67877;10299.3;3.84975;0
20150326134126200_SVAKOV-R6_snap.fits;4.29398;10483.9;4.63416;0
20150326134303309_SVAKOV-R6_met.fits;3.75613;10595.2;13.4374;0.170667
20150326134318157_SVAKOV-R6_met.fits;3.84683;10587.9;15.7514;0.682667
20150326134226275_SVAKOV-R6_snap.fits;4.52353;10558.6;4.28193;0
20150326134326349_SVAKOV-R6_snap.fits;3.90811;10639.2;5.15102;0
20150326134424547_SVAKOV-R6_met.fits;3.33794;10636.2;8.77816;0.170667
20150326134426424_SVAKOV-R6_snap.fits;4.00189;10450.2;4.27609;0
20150326134526499_SVAKOV-R6_snap.fits;3.65822;10606.9;19.4002;0
20150326134624867_SVAKOV-R6_met.fits;3.65822;10606.9;19.4002;0.341333
20150326134652515_SVAKOV-R6_met.fits;3.88251;10593.8;15.9868;0.341333
20150326134721699_SVAKOV-R6_met.fits;4.23338;10564.5;16.3945;0.682667
20150326134626573_SVAKOV-R6_snap.fits;4.5027;10646.5;3.27982;0
20150326134726648_SVAKOV-R6_snap.fits;4.86622;10576.2;5.11379;0
20150326134826723_SVAKOV-R6_snap.fits;4.08931;10454.6;3.87813;0
20150326134926797_SVAKOV-R6_snap.fits;3.70884;10633.3;2.77711;0
20150326135026872_SVAKOV-R6_snap.fits;3.68958;10879.4;3.1213;0
20150326135126947_SVAKOV-R6_snap.fits;3.55391;10590.8;4.35619;0
20150326135227021_SVAKOV-R6_snap.fits;4.27312;10315.4;4.26383;0
20150326135331875_SVAKOV-R6_met.fits;3.54499;10593.8;8.02403;0.170667
20150326135337165_SVAKOV-R6_met.fits;3.70878;10586.4;44.987;2.21867
20150326135327096_SVAKOV-R6_snap.fits;4.55363;10315.4;5.36047;0
20150326135455160_SVAKOV-R6_met.fits;4.25842;10615.7;9.94603;0.170667
20150326135427171_SVAKOV-R6_snap.fits;4.48509;10732.9;4.38005;0
20150326135527245_SVAKOV-R6_snap.fits;3.20213;10530.8;3.08342;0
20150326135637048_SVAKOV-R6_met.fits;3.64016;10604;9.02372;0.170667
20150326135654968_SVAKOV-R6_met.fits;4.58569;10590.8;10.6165;0.170667
20150326135716984_SVAKOV-R6_met.fits;4.7881;10592.3;15.8293;0.341333
20150326135627320_SVAKOV-R6_snap.fits;3.93124;10630.4;3.67547;0
20150326135733197_SVAKOV-R6_met.fits;4.14059;10587.9;10.127;0.170667
20150326135727395_SVAKOV-R6_snap.fits;4.60081;10773.9;3.47995;0
20150326135827469_SVAKOV-R6_snap.fits;4.05095;10817.9;3.32595;0
20150326135948707_SVAKOV-R6_met.fits;2.94016;10599.6;9.44958;0.341333
20150326135927544_SVAKOV-R6_snap.fits;3.58164;10825.2;3.09934;0
