# file name; noise; peak f.; mag.; duration
20150326060007992_SVAKOV-R6_met.fits;3.39555;10595.2;6.90076;0.170667
20150326060016525_SVAKOV-R6_met.fits;3.46771;10602.5;7.5406;2.21867
20150326060053731_SVAKOV-R6_met.fits;3.63613;10599.6;26.485;0.512
20150326060101069_SVAKOV-R6_met.fits;3.5532;10633.3;14.4148;0.341333
20150326060051853_SVAKOV-R6_snap.fits;3.82473;10668.5;3.48259;0
20150326060151587_SVAKOV-R6_met.fits;3.52382;10608.4;8.04144;0.170667
20150326060206605_SVAKOV-R6_met.fits;3.15885;10614.3;7.55323;1.70667
20150326060151928_SVAKOV-R6_snap.fits;3.84113;10640.6;2.81332;0
20150326060319992_SVAKOV-R6_met.fits;3.03579;10596.7;7.6881;0.170667
20150326060252003_SVAKOV-R6_snap.fits;3.31252;10801.8;3.43177;0
20150326060349517_SVAKOV-R6_met.fits;3.51725;10611.3;87.5353;0.341333
20150326060352077_SVAKOV-R6_snap.fits;3.61467;10675.8;3.25835;0
20150326060522701_SVAKOV-R6_met.fits;3.60559;10592.3;8.8692;0.341333
20150326060548472_SVAKOV-R6_met.fits;4.29253;10598.1;19.8252;0.341333
20150326060452152_SVAKOV-R6_snap.fits;3.54462;10551.3;3.30709;0
20150326060557347_SVAKOV-R6_met.fits;3.23178;10601.1;25.2281;0.170667
20150326060632504_SVAKOV-R6_met.fits;3.67185;10596.7;7.55785;0.170667
20150326060552227_SVAKOV-R6_snap.fits;3.68028;10505.9;3.96229;0
20150326060652301_SVAKOV-R6_snap.fits;3.55387;10398.9;4.26639;0
20150326060803640_SVAKOV-R6_met.fits;4.10296;10586.4;8.8444;0.170667
20150326060813709_SVAKOV-R6_met.fits;3.90714;10620.1;7.89635;0.170667
20150326060752376_SVAKOV-R6_snap.fits;4.22753;10715.3;4.5318;0
20150326060852451_SVAKOV-R6_snap.fits;3.97979;10319.8;3.20339;0
20150326060952696_SVAKOV-R6_met.fits;3.84161;10593.8;16.378;0.170667
20150326060952525_SVAKOV-R6_snap.fits;3.31187;10639.2;3.11448;0
20150326061052600_SVAKOV-R6_snap.fits;3.63586;10630.4;3.22243;0
20150326061249165_SVAKOV-R6_met.fits;3.89918;10617.2;7.88088;0.170667
20150326061152675_SVAKOV-R6_snap.fits;4.17266;10387.2;3.63669;0
20150326061252749_SVAKOV-R6_snap.fits;3.69246;10886.7;4.75483;0
20150326061406989_SVAKOV-R6_met.fits;3.94376;10598.1;31.7509;0.341333
20150326061440952_SVAKOV-R6_met.fits;3.43073;10593.8;12.0226;0.170667
20150326061352824_SVAKOV-R6_snap.fits;3.55907;10728.5;2.76249;0
20150326061455459_SVAKOV-R6_met.fits;4.00174;10574.7;16.7239;0.682667
20150326061452899_SVAKOV-R6_snap.fits;3.88866;10390.1;3.93067;0
20150326061552973_SVAKOV-R6_snap.fits;3.38994;10639.2;3.11869;0
20150326061654413_SVAKOV-R6_met.fits;4.16166;10604;11.1791;0.341333
20150326061653048_SVAKOV-R6_snap.fits;3.69156;10687.5;2.92962;0
20150326061845005_SVAKOV-R6_met.fits;3.65472;10606.9;7.38333;0.341333
20150326061753123_SVAKOV-R6_snap.fits;3.6847;10866.2;3.39262;0
20150326061910776_SVAKOV-R6_met.fits;3.74303;10595.2;19.0209;0.341333
20150326061915384_SVAKOV-R6_met.fits;3.32736;10611.3;25.0615;0.341333
20150326061918968_SVAKOV-R6_met.fits;3.32787;10609.9;20.2193;0.341333
20150326061853197_SVAKOV-R6_snap.fits;3.21596;10671.4;2.81431;0
20150326061953272_SVAKOV-R6_snap.fits;3.84092;10895.5;3.77926;0
20150326062053347_SVAKOV-R6_snap.fits;3.69714;10841.3;2.73412;0
20150326062219363_SVAKOV-R6_met.fits;3.97558;10615.7;12.5484;0.341333
20150326062226701_SVAKOV-R6_met.fits;3.54397;10602.5;7.77256;0.170667
20150326062153421_SVAKOV-R6_snap.fits;3.57902;10565.9;3.39085;0
20150326062313635_SVAKOV-R6_met.fits;3.5652;10598.1;10.6175;0.341333
20150326062253496_SVAKOV-R6_snap.fits;3.30732;10368.2;3.1082;0
20150326062445624_SVAKOV-R6_met.fits;3.82901;10599.6;22.044;0.341333
20150326062353571_SVAKOV-R6_snap.fits;3.97115;10880.9;5.52241;0
20150326062453645_SVAKOV-R6_snap.fits;3.94268;10467.8;2.54844;0
20150326062553720_SVAKOV-R6_snap.fits;3.56028;10407.7;3.19878;0
20150326062654989_SVAKOV-R6_met.fits;3.58563;10611.3;26.0747;0.341333
20150326062653795_SVAKOV-R6_snap.fits;3.9839;10798.8;4.38206;0
20150326062751651_SVAKOV-R6_met.fits;3.12532;10585;6.6001;0.170667
20150326062817080_SVAKOV-R6_met.fits;3.50066;10593.8;15.8172;0.341333
20150326062830221_SVAKOV-R6_met.fits;4.0928;10516.1;11.1343;0.170667
20150326062753869_SVAKOV-R6_snap.fits;3.10107;10328.6;2.96149;0
20150326062934051_SVAKOV-R6_met.fits;3.51568;10589.4;14.0521;0.170667
20150326062853944_SVAKOV-R6_snap.fits;3.27561;10448.7;3.50668;0
20150326063021667_SVAKOV-R6_met.fits;3.73406;10587.9;18.1879;0.341333
20150326063029688_SVAKOV-R6_met.fits;3.60552;10590.8;10.8414;0.170667
20150326063045219_SVAKOV-R6_met.fits;3.63836;10598.1;40.0802;0.512
20150326062954019_SVAKOV-R6_snap.fits;3.8963;10309.6;3.3912;0
20150326063102627_SVAKOV-R6_met.fits;3.45256;10589.4;13.0198;0.170667
20150326063054093_SVAKOV-R6_snap.fits;3.81298;10845.7;3.14322;0
20150326063222669_SVAKOV-R6_met.fits;3.51821;10596.7;8.78666;0.170667
20150326063241613_SVAKOV-R6_met.fits;2.93749;10590.8;7.04468;0.170667
20150326063248952_SVAKOV-R6_met.fits;3.39423;10612.8;111.121;0.512
20150326063154168_SVAKOV-R6_snap.fits;2.90467;10608.4;3.59428;0
20150326063254243_SVAKOV-R6_snap.fits;3.58281;10612.8;2.85363;0
20150326063419576_SVAKOV-R6_met.fits;3.54076;10614.3;9.10548;2.048
20150326063354317_SVAKOV-R6_snap.fits;3.53514;10308.1;2.56085;0
20150326063542691_SVAKOV-R6_met.fits;3.51294;10595.2;10.4741;0.170667
20150326063454392_SVAKOV-R6_snap.fits;3.74231;10497.1;3.54422;0
20150326063642765_SVAKOV-R6_met.fits;3.53374;10602.5;26.5638;0.853333
20150326063554467_SVAKOV-R6_snap.fits;3.86424;10782.7;4.21708;0
20150326063654541_SVAKOV-R6_snap.fits;3.66068;10500;3.27766;0
20150326063840013_SVAKOV-R6_met.fits;3.4635;10614.3;9.74311;0.170667
20150326063754616_SVAKOV-R6_snap.fits;3.36755;10836.9;2.76128;0
20150326063912099_SVAKOV-R6_met.fits;3.21977;10633.3;9.27418;0.170667
20150326063930189_SVAKOV-R6_met.fits;3.15463;10582;9.726;0.341333
20150326063854691_SVAKOV-R6_snap.fits;3.16932;10300.8;2.27907;0
20150326064035555_SVAKOV-R6_met.fits;3.40288;10589.4;25.1702;0.853333
20150326063954765_SVAKOV-R6_snap.fits;3.72606;10652.3;3.41078;0
20150326064109347_SVAKOV-R6_met.fits;3.78915;10649.4;12.8866;0.512
20150326064136824_SVAKOV-R6_met.fits;2.96683;10601.1;17.2145;0.341333
20150326064054840_SVAKOV-R6_snap.fits;3.02018;10762.2;3.01798;0
20150326064201571_SVAKOV-R6_met.fits;3.47296;10602.5;23.4626;1.024
20150326064206861_SVAKOV-R6_met.fits;2.91922;10592.3;7.1881;0.170667
20150326064154915_SVAKOV-R6_snap.fits;3.78525;10861.8;3.18659;0
20150326064336973_SVAKOV-R6_met.fits;3.53393;10624.5;7.78012;0.170667
20150326064254989_SVAKOV-R6_snap.fits;3.13682;10423.8;2.60097;0
20150326064355064_SVAKOV-R6_met.fits;3.32927;10595.2;18.0751;0.170667
20150326064355064_SVAKOV-R6_snap.fits;3.38471;10735.8;3.73554;0
20150326064455139_SVAKOV-R6_snap.fits;3.52803;10880.9;2.92227;0
20150326064625421_SVAKOV-R6_met.fits;3.09278;10589.4;9.07032;0.170667
20150326064555213_SVAKOV-R6_snap.fits;2.86213;10820.8;3.02643;0
20150326064710136_SVAKOV-R6_met.fits;3.4873;10612.8;11.4989;0.341333
20150326064750243_SVAKOV-R6_met.fits;3.21826;10596.7;46.962;0.512
20150326064655288_SVAKOV-R6_snap.fits;3.3676;10546.9;3.06791;0
20150326064830008_SVAKOV-R6_met.fits;3.71678;10599.6;11.7815;0.170667
20150326064755363_SVAKOV-R6_snap.fits;3.25965;10398.9;3.06953;0
20150326064855437_SVAKOV-R6_met.fits;3.35514;10589.4;8.3557;0.170667
20150326064858168_SVAKOV-R6_met.fits;3.00646;10593.8;6.08957;0.170667
20150326064903629_SVAKOV-R6_met.fits;3.28292;10592.3;11.7626;0.341333
20150326064855437_SVAKOV-R6_snap.fits;3.23146;10316.9;3.81841;0
20150326065024355_SVAKOV-R6_met.fits;3.55645;10646.5;7.49832;0.341333
20150326064955512_SVAKOV-R6_snap.fits;3.6987;10457.5;3.24976;0
20150326065145933_SVAKOV-R6_met.fits;3.12985;10595.2;7.13518;0.341333
20150326065055587_SVAKOV-R6_snap.fits;3.02074;10716.8;3.16401;0
20150326065155661_SVAKOV-R6_snap.fits;3.79157;10825.2;2.81241;0
20150326065255736_SVAKOV-R6_snap.fits;3.29558;10582;3.21147;0
20150326065359907_SVAKOV-R6_met.fits;3.31873;10596.7;26.3282;0.341333
20150326065407928_SVAKOV-R6_met.fits;2.85083;10596.7;10.0257;0.170667
20150326065355811_SVAKOV-R6_snap.fits;3.43846;10303.7;2.97752;0
20150326065455885_SVAKOV-R6_snap.fits;3.48104;10876.5;2.85794;0
20150326065552376_SVAKOV-R6_met.fits;3.72347;10595.2;15.9198;0.512
20150326065605005_SVAKOV-R6_met.fits;3.5282;10567.4;11.8402;0.341333
20150326065646819_SVAKOV-R6_met.fits;3.27131;10595.2;7.9183;0.170667
20150326065555960_SVAKOV-R6_snap.fits;3.23782;10595.2;3.33177;0
20150326065704739_SVAKOV-R6_met.fits;2.96568;10585;8.35272;0.170667
20150326065656035_SVAKOV-R6_snap.fits;4.02478;10791.5;3.56896;0
20150326065821880_SVAKOV-R6_met.fits;3.44654;10602.5;9.69824;0.512
20150326065756109_SVAKOV-R6_snap.fits;3.10423;10362.3;3.17022;0
20150326065856184_SVAKOV-R6_snap.fits;4.14891;10801.8;4.18473;0
20150326065956259_SVAKOV-R6_snap.fits;3.77359;10793;3.41405;0
