# file name; noise; peak f.; mag.; duration
20210312060003833_OBSJAROMER-R5_snap.fits;2.41465;26463.9;2.79959;0
20210312060103908_OBSJAROMER-R5_snap.fits;2.52357;26465.3;2.0386;0
20210312060203982_OBSJAROMER-R5_snap.fits;2.22918;26522.5;2.63599;0
20210312060304057_OBSJAROMER-R5_snap.fits;2.22119;26515.1;2.16053;0
20210312060404132_OBSJAROMER-R5_snap.fits;2.47636;26519.5;1.69833;0
20210312060504206_OBSJAROMER-R5_snap.fits;1.92794;26503.4;2.07965;0
20210312060604281_OBSJAROMER-R5_snap.fits;2.48814;26507.8;1.91905;0
20210312060704356_OBSJAROMER-R5_snap.fits;1.90783;26545.9;2.55612;0
20210312060804430_OBSJAROMER-R5_snap.fits;2.71891;26471.2;1.95766;0
20210312060904505_OBSJAROMER-R5_snap.fits;2.9652;26471.2;2.5328;0
20210312061004580_OBSJAROMER-R5_snap.fits;2.96611;26455.1;1.972;0
20210312061104654_OBSJAROMER-R5_snap.fits;2.40147;26493.2;2.03733;0
20210312061204729_OBSJAROMER-R5_snap.fits;2.45948;26471.2;1.70023;0
20210312061304804_OBSJAROMER-R5_snap.fits;2.16525;26449.2;1.91843;0
20210312061404878_OBSJAROMER-R5_snap.fits;2.39526;26503.4;2.03191;0
20210312061504953_OBSJAROMER-R5_snap.fits;2.57176;26487.3;2.22591;0
20210312061605028_OBSJAROMER-R5_snap.fits;2.01318;26544.4;2.05528;0
20210312061705102_OBSJAROMER-R5_snap.fits;2.46087;26493.2;2.34851;0
20210312061805177_OBSJAROMER-R5_snap.fits;2.62686;26462.4;1.8804;0
20210312061905252_OBSJAROMER-R5_snap.fits;2.28126;26545.9;2.27187;0
20210312062005326_OBSJAROMER-R5_snap.fits;2.11957;26502;2.25294;0
20210312062105401_OBSJAROMER-R5_snap.fits;2.18124;26534.2;2.69149;0
20210312062205476_OBSJAROMER-R5_snap.fits;2.57606;26480;2.12798;0
20210312062305550_OBSJAROMER-R5_snap.fits;2.01279;26450.7;2.10016;0
20210312062405625_OBSJAROMER-R5_snap.fits;2.40636;26523.9;2.16892;0
20210312062505700_OBSJAROMER-R5_snap.fits;2.4868;26450.7;1.90478;0
20210312062605774_OBSJAROMER-R5_snap.fits;2.1815;26478.5;1.50683;0
20210312062705849_OBSJAROMER-R5_snap.fits;2.06589;26532.7;1.90701;0
20210312062805924_OBSJAROMER-R5_snap.fits;2.82403;26540;2.63468;0
20210312062905998_OBSJAROMER-R5_snap.fits;2.68358;26455.1;2.10782;0
20210312063006073_OBSJAROMER-R5_snap.fits;2.87915;26502;1.49912;0
20210312063106148_OBSJAROMER-R5_snap.fits;2.52716;26488.8;2.54491;0
20210312063206222_OBSJAROMER-R5_snap.fits;2.47776;26538.6;2.33219;0
20210312063306297_OBSJAROMER-R5_snap.fits;2.2153;26494.6;1.6073;0
20210312063406372_OBSJAROMER-R5_snap.fits;2.18247;26512.2;2.58636;0
20210312063506446_OBSJAROMER-R5_snap.fits;2.26037;26504.9;1.94314;0
20210312063606521_OBSJAROMER-R5_snap.fits;2.64863;26522.5;2.01193;0
20210312063706596_OBSJAROMER-R5_snap.fits;2.52516;26488.8;2.10164;0
20210312063806670_OBSJAROMER-R5_snap.fits;2.65865;26516.6;2.20404;0
20210312063906745_OBSJAROMER-R5_snap.fits;2.75518;26509.3;2.22096;0
20210312064006820_OBSJAROMER-R5_snap.fits;2.32383;26503.4;2.3068;0
20210312064106894_OBSJAROMER-R5_snap.fits;2.41143;26510.7;2.36169;0
20210312064206969_OBSJAROMER-R5_snap.fits;2.32636;26477.1;2.2427;0
20210312064307044_OBSJAROMER-R5_snap.fits;2.36124;26516.6;2.03877;0
20210312064407118_OBSJAROMER-R5_snap.fits;2.3358;26504.9;1.96685;0
20210312064507193_OBSJAROMER-R5_snap.fits;2.45382;26500.5;1.62576;0
20210312064607268_OBSJAROMER-R5_snap.fits;2.38701;26509.3;1.7135;0
20210312064746084_OBSJAROMER-R5_met.fits;2.09925;26496.1;4.69924;0.512
20210312064707342_OBSJAROMER-R5_snap.fits;2.14493;26481.4;2.16699;0
20210312064807417_OBSJAROMER-R5_snap.fits;2.12217;26531.2;2.34362;0
20210312064907492_OBSJAROMER-R5_snap.fits;2.28864;26513.7;1.76898;0
20210312065007566_OBSJAROMER-R5_snap.fits;2.14869;26463.9;1.67384;0
20210312065107641_OBSJAROMER-R5_snap.fits;2.40598;26468.3;2.08584;0
20210312065207716_OBSJAROMER-R5_snap.fits;2.09936;26537.1;2.01429;0
20210312065307790_OBSJAROMER-R5_snap.fits;2.77022;26531.2;2.52779;0
20210312065407865_OBSJAROMER-R5_snap.fits;2.65636;26538.6;1.88656;0
20210312065507940_OBSJAROMER-R5_snap.fits;2.17025;26532.7;2.31225;0
20210312065608014_OBSJAROMER-R5_snap.fits;2.40487;26526.9;2.11084;0
20210312065708089_OBSJAROMER-R5_snap.fits;2.73714;26484.4;2.0533;0
20210312065808164_OBSJAROMER-R5_snap.fits;2.03447;26488.8;2.02497;0
20210312065908238_OBSJAROMER-R5_snap.fits;2.30989;26484.4;2.03512;0
