# file name; noise; peak f.; mag.; duration
20210312120030713_OBSJAROMER-R5_snap.fits;2.85621;26468.3;1.70249;0
20210312120130788_OBSJAROMER-R5_snap.fits;3.04351;26509.3;1.82572;0
20210312120230862_OBSJAROMER-R5_snap.fits;2.38758;26506.3;2.32093;0
20210312120330937_OBSJAROMER-R5_snap.fits;2.45279;26455.1;2.42934;0
20210312120431012_OBSJAROMER-R5_snap.fits;2.20345;26504.9;2.69812;0
20210312120531086_OBSJAROMER-R5_snap.fits;2.53784;26471.2;1.933;0
20210312120631161_OBSJAROMER-R5_snap.fits;2.44765;26522.5;1.76184;0
20210312120731236_OBSJAROMER-R5_snap.fits;2.6364;26507.8;1.97827;0
20210312120831310_OBSJAROMER-R5_snap.fits;2.45801;26462.4;1.73853;0
20210312120931385_OBSJAROMER-R5_snap.fits;2.25972;26450.7;2.13204;0
20210312121115150_OBSJAROMER-R5_met.fits;2.17796;26502;4.91415;0.170667
20210312121031460_OBSJAROMER-R5_snap.fits;2.28384;26523.9;2.03039;0
20210312121131534_OBSJAROMER-R5_snap.fits;2.38278;26484.4;2.09495;0
20210312121231609_OBSJAROMER-R5_snap.fits;2.29389;26543;2.11709;0
20210312121331684_OBSJAROMER-R5_snap.fits;2.34674;26510.7;1.7396;0
20210312121431758_OBSJAROMER-R5_snap.fits;2.18939;26482.9;2.19324;0
20210312121531833_OBSJAROMER-R5_snap.fits;2.54563;26472.7;2.14317;0
20210312121631908_OBSJAROMER-R5_snap.fits;2.49717;26450.7;2.16066;0
20210312121731982_OBSJAROMER-R5_snap.fits;2.59568;26544.4;2.10829;0
20210312121832057_OBSJAROMER-R5_snap.fits;2.26482;26547.4;1.76782;0
20210312121932132_OBSJAROMER-R5_snap.fits;2.45356;26474.1;1.85273;0
20210312122032206_OBSJAROMER-R5_snap.fits;1.96243;26515.1;2.2029;0
20210312122132281_OBSJAROMER-R5_snap.fits;2.22241;26497.6;2.07023;0
20210312122232356_OBSJAROMER-R5_snap.fits;2.30233;26463.9;2.05672;0
20210312122332430_OBSJAROMER-R5_snap.fits;2.26181;26450.7;2.51922;0
20210312122432505_OBSJAROMER-R5_snap.fits;2.29591;26459.5;1.89174;0
20210312122532580_OBSJAROMER-R5_snap.fits;2.2271;26537.1;2.80452;0
20210312122632654_OBSJAROMER-R5_snap.fits;2.285;26516.6;2.22865;0
20210312122732729_OBSJAROMER-R5_snap.fits;2.54096;26540;1.86619;0
20210312122832804_OBSJAROMER-R5_snap.fits;2.07038;26474.1;2.38934;0
20210312122932878_OBSJAROMER-R5_snap.fits;2.16723;26507.8;2.53873;0
20210312123118862_OBSJAROMER-R5_met.fits;2.3376;26513.7;4.73367;0.170667
20210312123032953_OBSJAROMER-R5_snap.fits;2.89294;26463.9;2.52145;0
20210312123133028_OBSJAROMER-R5_snap.fits;2.2344;26487.3;2.58534;0
20210312123233102_OBSJAROMER-R5_snap.fits;2.19004;26477.1;1.83196;0
20210312123333177_OBSJAROMER-R5_snap.fits;2.79211;26528.3;2.58053;0
20210312123433252_OBSJAROMER-R5_snap.fits;2.21792;26543;2.20591;0
20210312123533326_OBSJAROMER-R5_snap.fits;2.88075;26493.2;2.25704;0
20210312123633401_OBSJAROMER-R5_snap.fits;2.13953;26513.7;1.60074;0
20210312123733476_OBSJAROMER-R5_snap.fits;2.76943;26456.5;2.14437;0
20210312123833550_OBSJAROMER-R5_snap.fits;2.48759;26510.7;2.04958;0
20210312123933625_OBSJAROMER-R5_snap.fits;2.26472;26509.3;2.42258;0
20210312124033700_OBSJAROMER-R5_snap.fits;2.24814;26506.3;1.70456;0
20210312124133774_OBSJAROMER-R5_snap.fits;2.35884;26496.1;2.52391;0
20210312124233849_OBSJAROMER-R5_snap.fits;2.29596;26496.1;2.17158;0
20210312124333924_OBSJAROMER-R5_snap.fits;2.49919;26541.5;2.08944;0
20210312124433998_OBSJAROMER-R5_snap.fits;1.91955;26540;1.67068;0
20210312124611790_OBSJAROMER-R5_met.fits;1.70169;26499;3.92003;0.170667
20210312124534073_OBSJAROMER-R5_snap.fits;2.55749;26547.4;1.80835;0
20210312124634148_OBSJAROMER-R5_snap.fits;2.91896;26458;2.15153;0
20210312124734222_OBSJAROMER-R5_snap.fits;2.54415;26504.9;1.64849;0
20210312124834297_OBSJAROMER-R5_snap.fits;2.45127;26519.5;2.42196;0
20210312124934372_OBSJAROMER-R5_snap.fits;2.31512;26497.6;1.66504;0
20210312125034446_OBSJAROMER-R5_snap.fits;2.49092;26458;2.23804;0
20210312125134521_OBSJAROMER-R5_snap.fits;2.58567;26465.3;2.26389;0
20210312125300708_OBSJAROMER-R5_met.fits;2.41879;26499;5.08853;0.170667
20210312125234596_OBSJAROMER-R5_snap.fits;2.64829;26474.1;2.09246;0
20210312125334670_OBSJAROMER-R5_snap.fits;2.34636;26485.8;2.71689;0
20210312125434745_OBSJAROMER-R5_snap.fits;2.58938;26491.7;2.53167;0
20210312125534820_OBSJAROMER-R5_snap.fits;2.08022;26462.4;1.93971;0
20210312125634894_OBSJAROMER-R5_snap.fits;2.23804;26506.3;1.97595;0
20210312125734969_OBSJAROMER-R5_snap.fits;2.38031;26509.3;1.68699;0
20210312125835044_OBSJAROMER-R5_snap.fits;2.2796;26497.6;2.56626;0
20210312125935118_OBSJAROMER-R5_snap.fits;2.25005;26460.9;2.65592;0
