# file name; noise; peak f.; mag.; duration
20210312020045988_OBSJAROMER-R5_snap.fits;2.21508;26541.5;1.67728;0
20210312020146062_OBSJAROMER-R5_snap.fits;2.65044;26513.7;2.09725;0
20210312020246137_OBSJAROMER-R5_snap.fits;2.07574;26513.7;1.46385;0
20210312020346212_OBSJAROMER-R5_snap.fits;2.49071;26472.7;2.49321;0
20210312020446286_OBSJAROMER-R5_snap.fits;2.42244;26512.2;1.74434;0
20210312020546361_OBSJAROMER-R5_snap.fits;2.60544;26494.6;2.26587;0
20210312020646436_OBSJAROMER-R5_snap.fits;2.13014;26541.5;2.18071;0
20210312020746510_OBSJAROMER-R5_snap.fits;2.38768;26507.8;2.14915;0
20210312020846585_OBSJAROMER-R5_snap.fits;1.96903;26497.6;2.08532;0
20210312020946660_OBSJAROMER-R5_snap.fits;2.37477;26541.5;2.30589;0
20210312021046734_OBSJAROMER-R5_snap.fits;1.9848;26455.1;2.18507;0
20210312021146809_OBSJAROMER-R5_snap.fits;2.09537;26522.5;2.05756;0
20210312021246884_OBSJAROMER-R5_snap.fits;2.76161;26491.7;2.06056;0
20210312021346958_OBSJAROMER-R5_snap.fits;2.40984;26518.1;1.9311;0
20210312021447033_OBSJAROMER-R5_snap.fits;2.24729;26494.6;1.93416;0
20210312021547108_OBSJAROMER-R5_snap.fits;2.32037;26502;2.11398;0
20210312021647182_OBSJAROMER-R5_snap.fits;2.16283;26482.9;2.33219;0
20210312021747257_OBSJAROMER-R5_snap.fits;2.74783;26452.1;2.1144;0
20210312021847332_OBSJAROMER-R5_snap.fits;2.29429;26547.4;2.18555;0
20210312021947406_OBSJAROMER-R5_snap.fits;2.12598;26518.1;2.22721;0
20210312022047481_OBSJAROMER-R5_snap.fits;2.35905;26491.7;1.673;0
20210312022147556_OBSJAROMER-R5_snap.fits;2.58033;26471.2;2.02101;0
20210312022247630_OBSJAROMER-R5_snap.fits;2.6426;26538.6;1.83472;0
20210312022347705_OBSJAROMER-R5_snap.fits;2.32825;26459.5;2.18745;0
20210312022447780_OBSJAROMER-R5_snap.fits;2.27564;26535.6;1.96147;0
20210312022547854_OBSJAROMER-R5_snap.fits;2.63172;26485.8;2.21271;0
20210312022647929_OBSJAROMER-R5_snap.fits;2.63149;26547.4;2.2406;0
20210312022748004_OBSJAROMER-R5_snap.fits;2.46543;26455.1;1.88163;0
20210312022848078_OBSJAROMER-R5_snap.fits;2.50623;26481.4;2.12609;0
20210312022948153_OBSJAROMER-R5_snap.fits;2.54481;26537.1;2.34892;0
20210312023048228_OBSJAROMER-R5_snap.fits;2.83925;26496.1;2.30992;0
20210312023148302_OBSJAROMER-R5_snap.fits;2.32881;26538.6;1.90178;0
20210312023248377_OBSJAROMER-R5_snap.fits;2.50291;26466.8;1.80625;0
20210312023348452_OBSJAROMER-R5_snap.fits;2.21681;26474.1;2.02294;0
20210312023448526_OBSJAROMER-R5_snap.fits;2.25759;26503.4;1.76081;0
20210312023548601_OBSJAROMER-R5_snap.fits;2.62083;26472.7;2.03936;0
20210312023648676_OBSJAROMER-R5_snap.fits;2.53066;26458;1.90719;0
20210312023748750_OBSJAROMER-R5_snap.fits;2.87055;26480;1.4705;0
20210312023848825_OBSJAROMER-R5_snap.fits;2.4829;26462.4;1.84779;0
20210312023948900_OBSJAROMER-R5_snap.fits;2.41352;26532.7;2.09734;0
20210312024048974_OBSJAROMER-R5_snap.fits;2.48121;26455.1;1.76904;0
20210312024149049_OBSJAROMER-R5_snap.fits;2.03222;26481.4;1.64932;0
20210312024249124_OBSJAROMER-R5_snap.fits;2.16879;26468.3;2.75829;0
20210312024349198_OBSJAROMER-R5_snap.fits;2.57634;26493.2;2.25544;0
20210312024449273_OBSJAROMER-R5_snap.fits;2.24114;26544.4;1.51414;0
20210312024549348_OBSJAROMER-R5_snap.fits;2.22491;26458;1.81975;0
20210312024649422_OBSJAROMER-R5_snap.fits;2.9846;26456.5;1.92783;0
20210312024749497_OBSJAROMER-R5_snap.fits;2.16749;26493.2;2.0305;0
20210312024849572_OBSJAROMER-R5_snap.fits;2.21264;26531.2;1.7607;0
20210312024949646_OBSJAROMER-R5_snap.fits;2.37595;26535.6;1.98309;0
20210312025049721_OBSJAROMER-R5_snap.fits;2.27356;26487.3;2.53842;0
20210312025149796_OBSJAROMER-R5_snap.fits;2.1957;26534.2;1.90046;0
20210312025249870_OBSJAROMER-R5_snap.fits;2.58344;26471.2;2.09271;0
20210312025413326_OBSJAROMER-R5_met.fits;2.47563;26503.4;5.14651;1.87733
20210312025349945_OBSJAROMER-R5_snap.fits;2.46321;26488.8;2.23078;0
20210312025450020_OBSJAROMER-R5_snap.fits;2.35838;26525.4;1.95724;0
20210312025550094_OBSJAROMER-R5_snap.fits;2.24285;26494.6;2.45854;0
20210312025650169_OBSJAROMER-R5_snap.fits;2.63435;26545.9;2.06858;0
20210312025750244_OBSJAROMER-R5_snap.fits;3.00208;26512.2;2.15332;0
20210312025850318_OBSJAROMER-R5_snap.fits;2.47149;26458;2.15722;0
20210312025950393_OBSJAROMER-R5_snap.fits;2.2058;26453.6;1.9716;0
