# file name; noise; peak f.; mag.; duration
20210312050059428_OBSJAROMER-R5_snap.fits;2.05703;26499;1.95604;0
20210312050159502_OBSJAROMER-R5_snap.fits;2.075;26449.2;1.58624;0
20210312050259577_OBSJAROMER-R5_snap.fits;2.87129;26544.4;1.80085;0
20210312050359652_OBSJAROMER-R5_snap.fits;2.21709;26481.4;2.26156;0
20210312050459726_OBSJAROMER-R5_snap.fits;1.71839;26481.4;2.10418;0
20210312050559801_OBSJAROMER-R5_snap.fits;2.42048;26471.2;2.24377;0
20210312050659876_OBSJAROMER-R5_snap.fits;2.35825;26540;2.25064;0
20210312050759950_OBSJAROMER-R5_snap.fits;2.68426;26500.5;2.118;0
20210312050900025_OBSJAROMER-R5_snap.fits;2.29916;26499;2.0339;0
20210312051000100_OBSJAROMER-R5_snap.fits;1.95677;26478.5;1.99553;0
20210312051100174_OBSJAROMER-R5_snap.fits;2.06918;26513.7;2.10078;0
20210312051200249_OBSJAROMER-R5_snap.fits;2.59031;26512.2;1.60047;0
20210312051300324_OBSJAROMER-R5_snap.fits;2.27935;26485.8;2.26942;0
20210312051400398_OBSJAROMER-R5_snap.fits;2.77919;26491.7;2.14342;0
20210312051500473_OBSJAROMER-R5_snap.fits;2.19055;26490.2;1.75455;0
20210312051600548_OBSJAROMER-R5_snap.fits;2.53626;26510.7;1.75888;0
20210312051700622_OBSJAROMER-R5_snap.fits;2.39477;26471.2;2.16466;0
20210312051800697_OBSJAROMER-R5_snap.fits;2.42483;26535.6;2.32233;0
20210312051900772_OBSJAROMER-R5_snap.fits;2.38369;26469.7;2.16329;0
20210312052000846_OBSJAROMER-R5_snap.fits;2.12394;26506.3;2.58365;0
20210312052100921_OBSJAROMER-R5_snap.fits;2.54092;26460.9;2.85324;0
20210312052200996_OBSJAROMER-R5_snap.fits;2.36294;26494.6;2.87633;0
20210312052301070_OBSJAROMER-R5_snap.fits;2.27863;26518.1;1.62384;0
20210312052401145_OBSJAROMER-R5_snap.fits;2.61904;26449.2;1.67565;0
20210312052501220_OBSJAROMER-R5_snap.fits;2.43991;26522.5;2.73549;0
20210312052601294_OBSJAROMER-R5_snap.fits;2.31722;26535.6;1.79567;0
20210312052701369_OBSJAROMER-R5_snap.fits;2.43633;26496.1;1.91051;0
20210312052801444_OBSJAROMER-R5_snap.fits;2.53506;26491.7;2.62087;0
20210312052901518_OBSJAROMER-R5_snap.fits;2.24204;26547.4;1.67663;0
20210312053001593_OBSJAROMER-R5_snap.fits;2.03827;26472.7;2.0209;0
20210312053101668_OBSJAROMER-R5_snap.fits;2.55574;26510.7;2.11705;0
20210312053201742_OBSJAROMER-R5_snap.fits;2.38584;26469.7;2.20285;0
20210312053301817_OBSJAROMER-R5_snap.fits;2.36924;26474.1;1.91334;0
20210312053401892_OBSJAROMER-R5_snap.fits;2.5079;26518.1;2.18613;0
20210312053501966_OBSJAROMER-R5_snap.fits;2.5446;26525.4;1.78414;0
20210312053602041_OBSJAROMER-R5_snap.fits;2.26749;26481.4;1.95014;0
20210312053702116_OBSJAROMER-R5_snap.fits;2.70586;26503.4;1.83292;0
20210312053802190_OBSJAROMER-R5_snap.fits;2.34288;26529.8;2.2997;0
20210312053902265_OBSJAROMER-R5_snap.fits;2.03952;26452.1;2.11727;0
20210312054002340_OBSJAROMER-R5_snap.fits;2.10714;26469.7;2.47493;0
20210312054102414_OBSJAROMER-R5_snap.fits;2.34299;26453.6;1.65759;0
20210312054202489_OBSJAROMER-R5_snap.fits;2.04384;26481.4;2.12151;0
20210312054302564_OBSJAROMER-R5_snap.fits;2.17813;26516.6;2.05399;0
20210312054402638_OBSJAROMER-R5_snap.fits;2.4593;26515.1;2.27906;0
20210312054502713_OBSJAROMER-R5_snap.fits;1.997;26534.2;1.92204;0
20210312054602788_OBSJAROMER-R5_snap.fits;2.06969;26469.7;2.72083;0
20210312054702862_OBSJAROMER-R5_snap.fits;2.15483;26484.4;1.67606;0
20210312054802937_OBSJAROMER-R5_snap.fits;2.29407;26497.6;2.2077;0
20210312054903012_OBSJAROMER-R5_snap.fits;2.50037;26453.6;1.91876;0
20210312055003086_OBSJAROMER-R5_snap.fits;2.16139;26543;2.43702;0
20210312055103161_OBSJAROMER-R5_snap.fits;2.15127;26496.1;1.8934;0
20210312055203236_OBSJAROMER-R5_snap.fits;2.37563;26519.5;1.95141;0
20210312055303310_OBSJAROMER-R5_snap.fits;2.78057;26455.1;1.60317;0
20210312055403385_OBSJAROMER-R5_snap.fits;2.09457;26458;2.27167;0
20210312055503460_OBSJAROMER-R5_snap.fits;2.58507;26458;2.11493;0
20210312055603534_OBSJAROMER-R5_snap.fits;2.4735;26526.9;2.07212;0
20210312055703609_OBSJAROMER-R5_snap.fits;2.2472;26512.2;2.13934;0
20210312055803684_OBSJAROMER-R5_snap.fits;2.3773;26466.8;1.86572;0
20210312055903758_OBSJAROMER-R5_snap.fits;2.34729;26480;1.52218;0
