# file name; noise; peak f.; mag.; duration
20210312220015438_OBSJAROMER-R5_snap.fits;2.25455;26526.9;2.02416;0
20210312220115513_OBSJAROMER-R5_snap.fits;1.89256;26475.6;2.06029;0
20210312220215588_OBSJAROMER-R5_snap.fits;2.53059;26493.2;2.30861;0
20210312220315662_OBSJAROMER-R5_snap.fits;2.73809;26472.7;1.60732;0
20210312220415737_OBSJAROMER-R5_snap.fits;2.17276;26535.6;1.74815;0
20210312220515812_OBSJAROMER-R5_snap.fits;2.82985;26503.4;2.6299;0
20210312220615886_OBSJAROMER-R5_snap.fits;2.59026;26452.1;2.31944;0
20210312220715961_OBSJAROMER-R5_snap.fits;2.56449;26453.6;2.47529;0
20210312220816036_OBSJAROMER-R5_snap.fits;2.2431;26474.1;2.21886;0
20210312220916110_OBSJAROMER-R5_snap.fits;2.16126;26474.1;1.83129;0
20210312221016185_OBSJAROMER-R5_snap.fits;2.14825;26471.2;1.80121;0
20210312221116260_OBSJAROMER-R5_snap.fits;2.33894;26496.1;1.96545;0
20210312221216334_OBSJAROMER-R5_snap.fits;2.47427;26502;2.00896;0
20210312221316409_OBSJAROMER-R5_snap.fits;2.68793;26499;2.45347;0
20210312221508708_OBSJAROMER-R5_met.fits;2.41774;26497.6;9.58063;0.341333
20210312221416484_OBSJAROMER-R5_snap.fits;2.75232;26538.6;2.29304;0
20210312221516558_OBSJAROMER-R5_snap.fits;2.67436;26506.3;2.35436;0
20210312221646841_OBSJAROMER-R5_met.fits;2.27023;26512.2;4.77674;0.170667
20210312221616633_OBSJAROMER-R5_snap.fits;2.55634;26477.1;1.8001;0
20210312221716708_OBSJAROMER-R5_snap.fits;2.71931;26488.8;2.28419;0
20210312221816782_OBSJAROMER-R5_snap.fits;2.17717;26482.9;3.05384;0
20210312221916857_OBSJAROMER-R5_snap.fits;2.31715;26474.1;2.20574;0
20210312222016932_OBSJAROMER-R5_snap.fits;2.82494;26503.4;2.18243;0
20210312222117006_OBSJAROMER-R5_snap.fits;2.54918;26465.3;2.25702;0
20210312222217081_OBSJAROMER-R5_snap.fits;2.28469;26532.7;2.14465;0
20210312222317156_OBSJAROMER-R5_snap.fits;2.49129;26538.6;2.03881;0
20210312222417230_OBSJAROMER-R5_snap.fits;2.45301;26481.4;1.74054;0
20210312222517305_OBSJAROMER-R5_snap.fits;2.64674;26450.7;3.00227;0
20210312222617380_OBSJAROMER-R5_snap.fits;2.41053;26500.5;1.97957;0
20210312222717454_OBSJAROMER-R5_snap.fits;2.16966;26460.9;1.9595;0
20210312222817529_OBSJAROMER-R5_snap.fits;2.68795;26545.9;2.06973;0
20210312222917604_OBSJAROMER-R5_snap.fits;2.96684;26480;1.95874;0
20210312223017678_OBSJAROMER-R5_snap.fits;2.61098;26515.1;2.44152;0
20210312223117753_OBSJAROMER-R5_snap.fits;2.13047;26472.7;2.48021;0
20210312223217828_OBSJAROMER-R5_snap.fits;2.58931;26521;2.32346;0
20210312223317902_OBSJAROMER-R5_snap.fits;2.62376;26512.2;1.90856;0
20210312223417977_OBSJAROMER-R5_snap.fits;2.28321;26529.8;3.21706;0
20210312223518052_OBSJAROMER-R5_snap.fits;2.62377;26509.3;2.24463;0
20210312223618126_OBSJAROMER-R5_snap.fits;2.51324;26474.1;1.78607;0
20210312223718201_OBSJAROMER-R5_snap.fits;2.30504;26493.2;2.05229;0
20210312223818276_OBSJAROMER-R5_snap.fits;2.40501;26538.6;2.24118;0
20210312223918350_OBSJAROMER-R5_snap.fits;2.43009;26472.7;2.12738;0
20210312224018425_OBSJAROMER-R5_snap.fits;2.39811;26538.6;1.84296;0
20210312224118500_OBSJAROMER-R5_snap.fits;2.61074;26496.1;2.62477;0
20210312224218574_OBSJAROMER-R5_snap.fits;2.76936;26472.7;2.24562;0
20210312224318649_OBSJAROMER-R5_snap.fits;3.2312;26481.4;2.24895;0
20210312224418724_OBSJAROMER-R5_snap.fits;2.94742;26491.7;2.50647;0
20210312224518798_OBSJAROMER-R5_snap.fits;2.64237;26449.2;2.7553;0
20210312224618873_OBSJAROMER-R5_snap.fits;2.66301;26547.4;1.9479;0
20210312224718948_OBSJAROMER-R5_snap.fits;2.72982;26519.5;3.48535;0
20210312224819022_OBSJAROMER-R5_snap.fits;2.47353;26516.6;2.12473;0
20210312224919097_OBSJAROMER-R5_snap.fits;2.57025;26500.5;1.8922;0
20210312225037092_OBSJAROMER-R5_met.fits;2.57773;26504.9;6.98824;0.170667
20210312225019172_OBSJAROMER-R5_snap.fits;1.9345;26477.1;2.36002;0
20210312225119246_OBSJAROMER-R5_snap.fits;2.86852;26490.2;2.44302;0
20210312225219321_OBSJAROMER-R5_snap.fits;2.24207;26507.8;1.7137;0
20210312225319396_OBSJAROMER-R5_snap.fits;2.92539;26469.7;2.44398;0
20210312225419470_OBSJAROMER-R5_snap.fits;2.77621;26460.9;2.35432;0
20210312225519545_OBSJAROMER-R5_snap.fits;2.89029;26472.7;1.94203;0
20210312225619620_OBSJAROMER-R5_snap.fits;2.41206;26528.3;1.96104;0
20210312225719694_OBSJAROMER-R5_snap.fits;2.78238;26509.3;2.08649;0
20210312225819769_OBSJAROMER-R5_snap.fits;2.68581;26537.1;1.99911;0
20210312225943566_OBSJAROMER-R5_met.fits;2.87951;26493.2;7.5979;0.170667
20210312225919844_OBSJAROMER-R5_snap.fits;2.58117;26544.4;1.7492;0
