# file name; noise; peak f.; mag.; duration
20210312140039673_OBSJAROMER-R5_snap.fits;2.10692;26472.7;2.19622;0
20210312140139748_OBSJAROMER-R5_snap.fits;2.54285;26500.5;2.21478;0
20210312140239822_OBSJAROMER-R5_snap.fits;2.5672;26488.8;1.73882;0
20210312140339897_OBSJAROMER-R5_snap.fits;2.4332;26504.9;2.12756;0
20210312140439972_OBSJAROMER-R5_snap.fits;2.477;26503.4;1.64671;0
20210312140540046_OBSJAROMER-R5_snap.fits;2.6241;26516.6;2.43248;0
20210312140640121_OBSJAROMER-R5_snap.fits;2.41019;26452.1;1.55739;0
20210312140740196_OBSJAROMER-R5_snap.fits;2.66417;26515.1;2.76732;0
20210312140840270_OBSJAROMER-R5_snap.fits;2.52499;26474.1;2.44936;0
20210312140940345_OBSJAROMER-R5_snap.fits;2.55447;26545.9;2.45182;0
20210312141040420_OBSJAROMER-R5_snap.fits;2.40313;26507.8;2.24943;0
20210312141143396_OBSJAROMER-R5_met.fits;2.76249;26493.2;9.58743;0.170667
20210312141140494_OBSJAROMER-R5_snap.fits;2.27725;26547.4;2.61376;0
20210312141240569_OBSJAROMER-R5_snap.fits;2.32497;26526.9;1.9729;0
20210312141340644_OBSJAROMER-R5_snap.fits;2.35905;26510.7;1.70744;0
20210312141440718_OBSJAROMER-R5_snap.fits;2.31648;26515.1;2.32732;0
20210312141540793_OBSJAROMER-R5_snap.fits;2.42169;26497.6;2.17922;0
20210312141640868_OBSJAROMER-R5_snap.fits;2.56471;26538.6;2.22147;0
20210312141740942_OBSJAROMER-R5_snap.fits;2.36458;26535.6;2.08723;0
20210312141841017_OBSJAROMER-R5_snap.fits;2.58432;26535.6;2.23833;0
20210312141941092_OBSJAROMER-R5_snap.fits;2.37188;26519.5;2.01764;0
20210312142041166_OBSJAROMER-R5_snap.fits;2.61392;26474.1;2.53458;0
20210312142141241_OBSJAROMER-R5_snap.fits;2.65194;26453.6;2.03102;0
20210312142241316_OBSJAROMER-R5_snap.fits;2.57072;26504.9;2.30145;0
20210312142341390_OBSJAROMER-R5_snap.fits;2.32362;26526.9;1.98579;0
20210312142441465_OBSJAROMER-R5_snap.fits;2.50226;26510.7;2.94568;0
20210312142541540_OBSJAROMER-R5_snap.fits;2.29174;26521;2.02203;0
20210312142641614_OBSJAROMER-R5_snap.fits;2.24882;26462.4;1.8962;0
20210312142741689_OBSJAROMER-R5_snap.fits;2.18871;26472.7;1.76662;0
20210312142841764_OBSJAROMER-R5_snap.fits;2.37009;26503.4;2.08173;0
20210312143012217_OBSJAROMER-R5_met.fits;2.19455;26491.7;4.85262;0.170667
20210312142941838_OBSJAROMER-R5_snap.fits;2.39811;26531.2;2.02913;0
20210312143041913_OBSJAROMER-R5_snap.fits;2.01907;26449.2;2.34051;0
20210312143141988_OBSJAROMER-R5_snap.fits;2.52716;26515.1;1.998;0
20210312143242062_OBSJAROMER-R5_snap.fits;2.50591;26538.6;1.7165;0
20210312143342137_OBSJAROMER-R5_snap.fits;2.4866;26453.6;2.91074;0
20210312143442212_OBSJAROMER-R5_snap.fits;2.23652;26471.2;1.89296;0
20210312143542286_OBSJAROMER-R5_snap.fits;2.38286;26485.8;1.96384;0
20210312143642361_OBSJAROMER-R5_snap.fits;2.18333;26481.4;1.97875;0
20210312143742436_OBSJAROMER-R5_snap.fits;2.2603;26502;1.97963;0
20210312143842510_OBSJAROMER-R5_snap.fits;2.63685;26453.6;2.06204;0
20210312143942585_OBSJAROMER-R5_snap.fits;2.40003;26453.6;1.8639;0
20210312144042660_OBSJAROMER-R5_snap.fits;2.35653;26472.7;2.19056;0
20210312144142734_OBSJAROMER-R5_snap.fits;2.49663;26516.6;2.19417;0
20210312144242809_OBSJAROMER-R5_snap.fits;2.63186;26487.3;1.76726;0
20210312144342884_OBSJAROMER-R5_snap.fits;2.58313;26485.8;2.14495;0
20210312144442958_OBSJAROMER-R5_snap.fits;2.44146;26500.5;2.29345;0
20210312144543033_OBSJAROMER-R5_snap.fits;2.40289;26453.6;2.3027;0
20210312144643108_OBSJAROMER-R5_snap.fits;2.12202;26493.2;2.03077;0
20210312144743182_OBSJAROMER-R5_snap.fits;2.59365;26515.1;2.63487;0
20210312144843257_OBSJAROMER-R5_snap.fits;2.20609;26547.4;2.19855;0
20210312144943332_OBSJAROMER-R5_snap.fits;2.50684;26500.5;2.27929;0
20210312145043406_OBSJAROMER-R5_snap.fits;2.37913;26450.7;2.54833;0
20210312145143481_OBSJAROMER-R5_snap.fits;2.16552;26485.8;2.60024;0
20210312145243556_OBSJAROMER-R5_snap.fits;2.41323;26529.8;2.20233;0
20210312145343630_OBSJAROMER-R5_snap.fits;2.47038;26523.9;2.36068;0
20210312145539854_OBSJAROMER-R5_met.fits;2.62369;26499;6.18557;0.170667
20210312145443705_OBSJAROMER-R5_snap.fits;2.26036;26471.2;1.9191;0
20210312145543780_OBSJAROMER-R5_snap.fits;2.33454;26463.9;2.49052;0
20210312145643854_OBSJAROMER-R5_snap.fits;2.15392;26449.2;2.41237;0
20210312145743929_OBSJAROMER-R5_snap.fits;2.57828;26509.3;2.07954;0
20210312145844004_OBSJAROMER-R5_snap.fits;2.1772;26526.9;2.94947;0
20210312145944078_OBSJAROMER-R5_snap.fits;2.33322;26531.2;2.56088;0
