# file name; noise; peak f.; mag.; duration
20210312110026233_OBSJAROMER-R5_snap.fits;2.19527;26478.5;2.60823;0
20210312110126308_OBSJAROMER-R5_snap.fits;2.44435;26472.7;2.1806;0
20210312110226382_OBSJAROMER-R5_snap.fits;2.46618;26518.1;2.15347;0
20210312110326457_OBSJAROMER-R5_snap.fits;2.20962;26480;1.81935;0
20210312110426532_OBSJAROMER-R5_snap.fits;2.37341;26504.9;2.49429;0
20210312110526606_OBSJAROMER-R5_snap.fits;2.61616;26469.7;1.97354;0
20210312110626681_OBSJAROMER-R5_snap.fits;2.42288;26513.7;2.02981;0
20210312110726756_OBSJAROMER-R5_snap.fits;2.23609;26500.5;1.87542;0
20210312110826830_OBSJAROMER-R5_snap.fits;2.63906;26450.7;2.48948;0
20210312110926905_OBSJAROMER-R5_snap.fits;2.54609;26507.8;1.98019;0
20210312111026980_OBSJAROMER-R5_snap.fits;2.90434;26515.1;1.79181;0
20210312111127054_OBSJAROMER-R5_snap.fits;2.30214;26472.7;1.92485;0
20210312111227129_OBSJAROMER-R5_snap.fits;2.38343;26494.6;2.20752;0
20210312111327204_OBSJAROMER-R5_snap.fits;2.36895;26509.3;2.06976;0
20210312111427278_OBSJAROMER-R5_snap.fits;2.36299;26525.4;2.06116;0
20210312111527353_OBSJAROMER-R5_snap.fits;2.313;26484.4;2.0617;0
20210312111627428_OBSJAROMER-R5_snap.fits;2.63041;26458;1.82587;0
20210312111727502_OBSJAROMER-R5_snap.fits;2.24709;26529.8;2.22135;0
20210312111827577_OBSJAROMER-R5_snap.fits;2.53005;26523.9;2.57121;0
20210312111927652_OBSJAROMER-R5_snap.fits;2.46536;26540;1.97556;0
20210312112027726_OBSJAROMER-R5_snap.fits;2.51303;26466.8;2.73063;0
20210312112127801_OBSJAROMER-R5_snap.fits;2.87472;26452.1;2.30488;0
20210312112227876_OBSJAROMER-R5_snap.fits;1.77316;26452.1;1.77183;0
20210312112327950_OBSJAROMER-R5_snap.fits;2.47812;26537.1;2.34685;0
20210312112451748_OBSJAROMER-R5_met.fits;2.38471;26507.8;7.06279;0.341333
20210312112428025_OBSJAROMER-R5_snap.fits;2.28614;26458;1.82643;0
20210312112528100_OBSJAROMER-R5_snap.fits;2.44292;26540;1.62118;0
20210312112628174_OBSJAROMER-R5_snap.fits;2.16737;26506.3;2.47185;0
20210312112816718_OBSJAROMER-R5_met.fits;2.57473;26491.7;9.22236;0.170667
20210312112728249_OBSJAROMER-R5_snap.fits;2.76983;26513.7;2.53756;0
20210312112840612_OBSJAROMER-R5_met.fits;2.18985;26490.2;5.12025;0.170667
20210312112828324_OBSJAROMER-R5_snap.fits;2.50635;26482.9;2.81315;0
20210312112928398_OBSJAROMER-R5_snap.fits;3.01707;26531.2;2.11015;0
20210312113028473_OBSJAROMER-R5_snap.fits;2.44728;26460.9;1.80495;0
20210312113128548_OBSJAROMER-R5_snap.fits;2.11461;26481.4;1.54496;0
20210312113300537_OBSJAROMER-R5_met.fits;2.09889;26504.9;4.61865;0.170667
20210312113228622_OBSJAROMER-R5_snap.fits;2.49857;26506.3;1.96551;0
20210312113328697_OBSJAROMER-R5_snap.fits;2.21491;26523.9;1.87967;0
20210312113428772_OBSJAROMER-R5_snap.fits;2.33514;26460.9;1.45598;0
20210312113528846_OBSJAROMER-R5_snap.fits;2.28339;26452.1;2.37319;0
20210312113628921_OBSJAROMER-R5_snap.fits;2.32034;26485.8;2.51984;0
20210312113728996_OBSJAROMER-R5_snap.fits;2.58814;26507.8;1.94731;0
20210312113829070_OBSJAROMER-R5_snap.fits;2.70633;26488.8;1.71762;0
20210312113929145_OBSJAROMER-R5_snap.fits;2.38497;26541.5;2.65949;0
20210312114029220_OBSJAROMER-R5_snap.fits;2.61097;26543;2.09843;0
20210312114129294_OBSJAROMER-R5_snap.fits;2.77427;26547.4;2.15612;0
20210312114229369_OBSJAROMER-R5_snap.fits;2.42034;26491.7;2.15327;0
20210312114329444_OBSJAROMER-R5_snap.fits;2.72904;26537.1;1.91403;0
20210312114431396_OBSJAROMER-R5_met.fits;2.29335;26509.3;10.2877;0.341333
20210312114429518_OBSJAROMER-R5_snap.fits;2.53524;26526.9;1.93131;0
20210312114529593_OBSJAROMER-R5_snap.fits;2.3817;26488.8;1.96561;0
20210312114629668_OBSJAROMER-R5_snap.fits;2.44679;26518.1;2.11944;0
20210312114729742_OBSJAROMER-R5_snap.fits;2.40851;26516.6;1.56521;0
20210312114829817_OBSJAROMER-R5_snap.fits;2.83349;26509.3;1.94776;0
20210312114929892_OBSJAROMER-R5_snap.fits;2.70073;26459.5;2.64485;0
20210312115029966_OBSJAROMER-R5_snap.fits;2.31645;26503.4;2.28605;0
20210312115130041_OBSJAROMER-R5_snap.fits;2.41818;26449.2;2.54453;0
20210312115230116_OBSJAROMER-R5_snap.fits;2.46234;26491.7;2.53523;0
20210312115330190_OBSJAROMER-R5_snap.fits;2.50056;26515.1;2.18734;0
20210312115430265_OBSJAROMER-R5_snap.fits;2.81337;26523.9;1.81451;0
20210312115530340_OBSJAROMER-R5_snap.fits;2.00823;26540;2.1755;0
20210312115630414_OBSJAROMER-R5_snap.fits;2.51197;26503.4;1.59276;0
20210312115730489_OBSJAROMER-R5_snap.fits;2.03049;26481.4;1.71388;0
20210312115830564_OBSJAROMER-R5_snap.fits;2.34238;26472.7;1.6115;0
20210312115930638_OBSJAROMER-R5_snap.fits;2.71146;26504.9;2.46887;0
