# file name; noise; peak f.; mag.; duration
20210312010041508_OBSJAROMER-R5_snap.fits;2.33661;26484.4;1.79862;0
20210312010141582_OBSJAROMER-R5_snap.fits;2.78516;26538.6;1.79239;0
20210312010241657_OBSJAROMER-R5_snap.fits;2.16539;26487.3;1.93346;0
20210312010415694_OBSJAROMER-R5_met.fits;2.70767;26491.7;5.47233;0.170667
20210312010341732_OBSJAROMER-R5_snap.fits;2.46746;26545.9;2.27511;0
20210312010441806_OBSJAROMER-R5_snap.fits;2.66283;26450.7;2.37481;0
20210312010541881_OBSJAROMER-R5_snap.fits;2.40939;26475.6;1.97901;0
20210312010641956_OBSJAROMER-R5_snap.fits;2.18072;26544.4;2.92491;0
20210312010742030_OBSJAROMER-R5_snap.fits;2.47939;26477.1;1.93519;0
20210312010846542_OBSJAROMER-R5_met.fits;2.38153;26500.5;5.8647;0.170667
20210312010842105_OBSJAROMER-R5_snap.fits;2.44002;26496.1;2.07573;0
20210312010942180_OBSJAROMER-R5_snap.fits;2.33783;26456.5;1.87112;0
20210312011042254_OBSJAROMER-R5_snap.fits;2.25326;26526.9;1.84147;0
20210312011142329_OBSJAROMER-R5_snap.fits;2.4014;26463.9;2.479;0
20210312011242404_OBSJAROMER-R5_snap.fits;2.64416;26458;1.86246;0
20210312011342478_OBSJAROMER-R5_snap.fits;2.39809;26506.3;2.01398;0
20210312011442553_OBSJAROMER-R5_snap.fits;2.02877;26474.1;2.08856;0
20210312011542628_OBSJAROMER-R5_snap.fits;2.14019;26513.7;1.8556;0
20210312011642702_OBSJAROMER-R5_snap.fits;2.26469;26477.1;1.59279;0
20210312011742777_OBSJAROMER-R5_snap.fits;2.25502;26485.8;1.49506;0
20210312011842852_OBSJAROMER-R5_snap.fits;2.2205;26534.2;2.16664;0
20210312011942926_OBSJAROMER-R5_snap.fits;1.96721;26519.5;1.76602;0
20210312012043001_OBSJAROMER-R5_snap.fits;2.21482;26475.6;2.25346;0
20210312012143076_OBSJAROMER-R5_snap.fits;2.18111;26499;2.42216;0
20210312012243150_OBSJAROMER-R5_snap.fits;2.30762;26525.4;1.6877;0
20210312012343225_OBSJAROMER-R5_snap.fits;2.62691;26519.5;1.96715;0
20210312012443300_OBSJAROMER-R5_snap.fits;2.15652;26460.9;1.47876;0
20210312012543374_OBSJAROMER-R5_snap.fits;2.35836;26500.5;1.68897;0
20210312012643449_OBSJAROMER-R5_snap.fits;2.24947;26523.9;1.95841;0
20210312012743524_OBSJAROMER-R5_snap.fits;2.36858;26449.2;2.81108;0
20210312012843598_OBSJAROMER-R5_snap.fits;1.90329;26537.1;1.78007;0
20210312012943673_OBSJAROMER-R5_snap.fits;2.03868;26547.4;2.59061;0
20210312013043748_OBSJAROMER-R5_snap.fits;2.54312;26521;1.75853;0
20210312013143822_OBSJAROMER-R5_snap.fits;2.1386;26478.5;1.88357;0
20210312013243897_OBSJAROMER-R5_snap.fits;2.05771;26537.1;1.82978;0
20210312013343972_OBSJAROMER-R5_snap.fits;2.44357;26543;2.33399;0
20210312013444046_OBSJAROMER-R5_snap.fits;2.73652;26449.2;1.66112;0
20210312013544121_OBSJAROMER-R5_snap.fits;2.32586;26532.7;2.24872;0
20210312013644196_OBSJAROMER-R5_snap.fits;1.87823;26509.3;2.10417;0
20210312013744270_OBSJAROMER-R5_snap.fits;2.16594;26515.1;1.60802;0
20210312013844345_OBSJAROMER-R5_snap.fits;2.52739;26538.6;2.46178;0
20210312013944420_OBSJAROMER-R5_snap.fits;2.51843;26484.4;2.28499;0
20210312014044494_OBSJAROMER-R5_snap.fits;2.60386;26481.4;2.58694;0
20210312014144569_OBSJAROMER-R5_snap.fits;2.08615;26485.8;2.2847;0
20210312014244644_OBSJAROMER-R5_snap.fits;2.71164;26513.7;2.09748;0
20210312014344718_OBSJAROMER-R5_snap.fits;2.45173;26525.4;2.45559;0
20210312014444793_OBSJAROMER-R5_snap.fits;2.10479;26499;2.19943;0
20210312014544868_OBSJAROMER-R5_snap.fits;2.46406;26523.9;1.84909;0
20210312014644942_OBSJAROMER-R5_snap.fits;2.19113;26482.9;2.12696;0
20210312014745017_OBSJAROMER-R5_snap.fits;2.87674;26481.4;1.83787;0
20210312014845092_OBSJAROMER-R5_snap.fits;2.12567;26510.7;1.91462;0
20210312014945166_OBSJAROMER-R5_snap.fits;2.59566;26465.3;2.04174;0
20210312015045241_OBSJAROMER-R5_snap.fits;2.39535;26526.9;1.94483;0
20210312015145316_OBSJAROMER-R5_snap.fits;2.57302;26481.4;2.02174;0
20210312015245390_OBSJAROMER-R5_snap.fits;2.27683;26466.8;2.04244;0
20210312015345465_OBSJAROMER-R5_snap.fits;2.21856;26491.7;2.33348;0
20210312015445540_OBSJAROMER-R5_snap.fits;2.78947;26528.3;1.79116;0
20210312015545614_OBSJAROMER-R5_snap.fits;2.32346;26545.9;1.7123;0
20210312015645689_OBSJAROMER-R5_snap.fits;2.41306;26497.6;1.6521;0
20210312015745764_OBSJAROMER-R5_snap.fits;2.27163;26496.1;1.91458;0
20210312015845838_OBSJAROMER-R5_snap.fits;2.17414;26459.5;2.00376;0
20210312015945913_OBSJAROMER-R5_snap.fits;2.23499;26475.6;1.5828;0
