# file name; noise; peak f.; mag.; duration
20210312070008313_OBSJAROMER-R5_snap.fits;2.3904;26518.1;2.11503;0
20210312070108388_OBSJAROMER-R5_snap.fits;2.49524;26522.5;2.23073;0
20210312070208462_OBSJAROMER-R5_snap.fits;2.13118;26465.3;1.88779;0
20210312070312974_OBSJAROMER-R5_met.fits;2.62427;26488.8;12.1962;0.341333
20210312070308537_OBSJAROMER-R5_snap.fits;2.37321;26506.3;1.82008;0
20210312070408612_OBSJAROMER-R5_snap.fits;2.08983;26453.6;1.6205;0
20210312070508686_OBSJAROMER-R5_snap.fits;2.13575;26452.1;2.30338;0
20210312070608761_OBSJAROMER-R5_snap.fits;2.0427;26543;2.31083;0
20210312070708836_OBSJAROMER-R5_snap.fits;2.34277;26471.2;1.93624;0
20210312070808910_OBSJAROMER-R5_snap.fits;2.28943;26519.5;2.22591;0
20210312070908985_OBSJAROMER-R5_snap.fits;2.46522;26531.2;2.0471;0
20210312071009060_OBSJAROMER-R5_snap.fits;2.10648;26538.6;2.45181;0
20210312071109134_OBSJAROMER-R5_snap.fits;2.19962;26531.2;2.00927;0
20210312071209209_OBSJAROMER-R5_snap.fits;2.36011;26459.5;2.40874;0
20210312071309284_OBSJAROMER-R5_snap.fits;2.48936;26547.4;2.3177;0
20210312071409358_OBSJAROMER-R5_snap.fits;2.44767;26480;1.65766;0
20210312071509433_OBSJAROMER-R5_snap.fits;2.56083;26515.1;2.3277;0
20210312071609508_OBSJAROMER-R5_snap.fits;2.36293;26466.8;2.84794;0
20210312071709582_OBSJAROMER-R5_snap.fits;2.15954;26460.9;1.64924;0
20210312071809657_OBSJAROMER-R5_snap.fits;2.1997;26452.1;1.91779;0
20210312071909732_OBSJAROMER-R5_snap.fits;2.50023;26466.8;2.56705;0
20210312072009806_OBSJAROMER-R5_snap.fits;2.2473;26537.1;2.31047;0
20210312072109881_OBSJAROMER-R5_snap.fits;2.34254;26480;2.5657;0
20210312072254500_OBSJAROMER-R5_met.fits;2.20748;26506.3;4.87564;0.341333
20210312072209956_OBSJAROMER-R5_snap.fits;1.91674;26547.4;1.8338;0
20210312072310030_OBSJAROMER-R5_snap.fits;2.17615;26538.6;1.77807;0
20210312072410105_OBSJAROMER-R5_snap.fits;1.85882;26518.1;1.75677;0
20210312072510180_OBSJAROMER-R5_snap.fits;2.42641;26513.7;1.69026;0
20210312072610254_OBSJAROMER-R5_snap.fits;2.6966;26452.1;1.97546;0
20210312072710329_OBSJAROMER-R5_snap.fits;2.26553;26513.7;1.27049;0
20210312072810404_OBSJAROMER-R5_snap.fits;2.79098;26493.2;2.07979;0
20210312072910478_OBSJAROMER-R5_snap.fits;2.41925;26515.1;1.88493;0
20210312073010553_OBSJAROMER-R5_snap.fits;2.03517;26540;2.17049;0
20210312073110628_OBSJAROMER-R5_snap.fits;2.68342;26526.9;1.96781;0
20210312073210702_OBSJAROMER-R5_snap.fits;2.18088;26504.9;1.86276;0
20210312073310777_OBSJAROMER-R5_snap.fits;2.28529;26506.3;2.00446;0
20210312073410852_OBSJAROMER-R5_snap.fits;2.50603;26503.4;2.22342;0
20210312073510926_OBSJAROMER-R5_snap.fits;2.35886;26543;1.93509;0
20210312073611001_OBSJAROMER-R5_snap.fits;2.63974;26487.3;2.13892;0
20210312073711076_OBSJAROMER-R5_snap.fits;2.20101;26463.9;2.20678;0
20210312073811150_OBSJAROMER-R5_snap.fits;2.48456;26450.7;2.34508;0
20210312073911225_OBSJAROMER-R5_snap.fits;2.615;26471.2;2.05324;0
20210312074011300_OBSJAROMER-R5_snap.fits;2.66092;26541.5;1.97459;0
20210312074111374_OBSJAROMER-R5_snap.fits;2.47207;26499;2.00226;0
20210312074211449_OBSJAROMER-R5_snap.fits;2.5323;26516.6;2.03614;0
20210312074311524_OBSJAROMER-R5_snap.fits;2.47654;26491.7;2.30158;0
20210312074411598_OBSJAROMER-R5_snap.fits;2.26946;26462.4;2.05857;0
20210312074511673_OBSJAROMER-R5_snap.fits;2.58554;26502;2.09181;0
20210312074611748_OBSJAROMER-R5_snap.fits;2.10668;26515.1;1.96537;0
20210312074711822_OBSJAROMER-R5_snap.fits;2.52705;26456.5;2.20816;0
20210312074811897_OBSJAROMER-R5_snap.fits;2.19814;26460.9;1.95362;0
20210312074911972_OBSJAROMER-R5_snap.fits;2.51835;26543;1.97756;0
20210312075012046_OBSJAROMER-R5_snap.fits;2.02259;26526.9;2.46645;0
20210312075112121_OBSJAROMER-R5_snap.fits;2.42139;26516.6;2.10008;0
20210312075212196_OBSJAROMER-R5_snap.fits;2.32614;26490.2;1.66162;0
20210312075312270_OBSJAROMER-R5_snap.fits;2.20654;26453.6;1.87962;0
20210312075412345_OBSJAROMER-R5_snap.fits;2.51797;26516.6;2.11092;0
20210312075512420_OBSJAROMER-R5_snap.fits;2.04695;26456.5;1.98556;0
20210312075612494_OBSJAROMER-R5_snap.fits;2.79259;26468.3;1.99604;0
20210312075712569_OBSJAROMER-R5_snap.fits;2.44463;26466.8;1.96253;0
20210312075812644_OBSJAROMER-R5_snap.fits;2.59629;26503.4;2.43222;0
20210312075949924_OBSJAROMER-R5_met.fits;2.20777;26512.2;8.13359;0.170667
20210312075912718_OBSJAROMER-R5_snap.fits;2.28419;26459.5;1.7423;0
