# file name; noise; peak f.; mag.; duration
20210312000037028_OBSJAROMER-R5_snap.fits;2.76434;26460.9;1.80596;0
20210312000137614_OBSJAROMER-R5_met.fits;2.23111;26504.9;5.81232;0.682667
20210312000137102_OBSJAROMER-R5_snap.fits;1.97509;26522.5;2.21003;0
20210312000237177_OBSJAROMER-R5_snap.fits;2.38509;26526.9;1.91848;0
20210312000337252_OBSJAROMER-R5_snap.fits;2.47819;26531.2;2.18595;0
20210312000437326_OBSJAROMER-R5_snap.fits;2.27567;26535.6;2.06;0
20210312000537401_OBSJAROMER-R5_snap.fits;2.42141;26506.3;1.99605;0
20210312000637476_OBSJAROMER-R5_snap.fits;2.11254;26529.8;1.7118;0
20210312000737550_OBSJAROMER-R5_snap.fits;2.20445;26522.5;2.28373;0
20210312000837625_OBSJAROMER-R5_snap.fits;2.38631;26494.6;1.84472;0
20210312000937700_OBSJAROMER-R5_snap.fits;2.57565;26482.9;1.95874;0
20210312001037774_OBSJAROMER-R5_snap.fits;1.96087;26547.4;1.99295;0
20210312001137849_OBSJAROMER-R5_snap.fits;2.06465;26525.4;1.90125;0
20210312001237924_OBSJAROMER-R5_snap.fits;2.15321;26452.1;2.03931;0
20210312001337998_OBSJAROMER-R5_snap.fits;1.89866;26475.6;2.12883;0
20210312001438073_OBSJAROMER-R5_snap.fits;2.55169;26482.9;1.82291;0
20210312001538148_OBSJAROMER-R5_snap.fits;2.21038;26485.8;1.48383;0
20210312001638222_OBSJAROMER-R5_snap.fits;2.70359;26452.1;2.2499;0
20210312001738297_OBSJAROMER-R5_snap.fits;2.51816;26534.2;2.54742;0
20210312001838372_OBSJAROMER-R5_snap.fits;2.08406;26477.1;1.93803;0
20210312001938446_OBSJAROMER-R5_snap.fits;2.27844;26452.1;2.49186;0
20210312002038521_OBSJAROMER-R5_snap.fits;2.70732;26485.8;2.37445;0
20210312002138596_OBSJAROMER-R5_snap.fits;2.36037;26453.6;1.65539;0
20210312002238670_OBSJAROMER-R5_snap.fits;2.32096;26547.4;1.89197;0
20210312002338745_OBSJAROMER-R5_snap.fits;2.44322;26502;2.04641;0
20210312002438820_OBSJAROMER-R5_snap.fits;2.17847;26462.4;2.2561;0
20210312002538894_OBSJAROMER-R5_snap.fits;2.74788;26450.7;2.5704;0
20210312002638969_OBSJAROMER-R5_snap.fits;2.29559;26523.9;2.22047;0
20210312002800548_OBSJAROMER-R5_met.fits;2.22332;26506.3;6.39809;0.341333
20210312002739044_OBSJAROMER-R5_snap.fits;2.32124;26494.6;2.03167;0
20210312002839118_OBSJAROMER-R5_snap.fits;2.20252;26482.9;2.08143;0
20210312002939193_OBSJAROMER-R5_snap.fits;2.78863;26503.4;1.90169;0
20210312003039268_OBSJAROMER-R5_snap.fits;2.08273;26521;2.02545;0
20210312003139342_OBSJAROMER-R5_snap.fits;2.2811;26453.6;2.18624;0
20210312003239417_OBSJAROMER-R5_snap.fits;2.18387;26488.8;2.4672;0
20210312003339492_OBSJAROMER-R5_snap.fits;2.20056;26499;2.15155;0
20210312003439566_OBSJAROMER-R5_snap.fits;2.26494;26509.3;2.00671;0
20210312003539641_OBSJAROMER-R5_snap.fits;2.18056;26481.4;2.07299;0
20210312003639716_OBSJAROMER-R5_snap.fits;2.79969;26460.9;1.98316;0
20210312003739790_OBSJAROMER-R5_snap.fits;2.43308;26541.5;2.08696;0
20210312003839865_OBSJAROMER-R5_snap.fits;2.2722;26493.2;1.90029;0
20210312003939940_OBSJAROMER-R5_snap.fits;2.13124;26452.1;2.9454;0
20210312004040014_OBSJAROMER-R5_snap.fits;2.25278;26477.1;2.36696;0
20210312004140089_OBSJAROMER-R5_snap.fits;2.29723;26466.8;2.04986;0
20210312004240164_OBSJAROMER-R5_snap.fits;2.46108;26493.2;2.13827;0
20210312004340238_OBSJAROMER-R5_snap.fits;2.4643;26512.2;1.58395;0
20210312004440313_OBSJAROMER-R5_snap.fits;2.23737;26475.6;1.72407;0
20210312004540388_OBSJAROMER-R5_snap.fits;2.21827;26459.5;1.91387;0
20210312004640462_OBSJAROMER-R5_snap.fits;2.10783;26547.4;2.43144;0
20210312004740537_OBSJAROMER-R5_snap.fits;2.72432;26484.4;2.06673;0
20210312004840612_OBSJAROMER-R5_snap.fits;2.12223;26531.2;2.01961;0
20210312004940686_OBSJAROMER-R5_snap.fits;2.24538;26540;1.83446;0
20210312005040761_OBSJAROMER-R5_snap.fits;2.4234;26500.5;2.00325;0
20210312005140836_OBSJAROMER-R5_snap.fits;2.39206;26547.4;2.62671;0
20210312005240910_OBSJAROMER-R5_snap.fits;2.45047;26507.8;2.01835;0
20210312005340985_OBSJAROMER-R5_snap.fits;2.27933;26471.2;1.56629;0
20210312005441060_OBSJAROMER-R5_snap.fits;2.43514;26475.6;2.04873;0
20210312005541134_OBSJAROMER-R5_snap.fits;2.53546;26462.4;1.48453;0
20210312005641209_OBSJAROMER-R5_snap.fits;2.42353;26518.1;2.13241;0
20210312005741284_OBSJAROMER-R5_snap.fits;2.82842;26543;2.14556;0
20210312005841358_OBSJAROMER-R5_snap.fits;2.66073;26506.3;2.26216;0
20210312005941433_OBSJAROMER-R5_snap.fits;2.67188;26500.5;2.01785;0
