#timestamp,LO_Frequency,Hit 
1615521615.4,286047002.8,N
1615521635.2,286047000.3,N
1615521655.1,286047002.8,N
1615521656.0,286047002.8,N
1615521675.8,286047002.0,N
1615521695.7,286047002.7,N
1615521715.5,286047002.3,N
1615521735.3,286047002.5,N
1615521755.1,286047002.8,N
1615521775.9,286047001.6,N
1615521795.7,286047002.6,N
1615521815.5,286047002.5,N
1615521835.4,286047002.6,N
1615521855.2,286047002.4,N
1615521875.1,286047004.4,P
1615521876.0,286047004.4,P
1615521895.8,286047000.9,N
1615521915.6,286047000.3,N
1615521935.4,286047000.3,N
1615521955.3,286047002.8,N
1615521975.1,286047002.8,N
1615521995.8,286047000.7,N
1615522015.7,286047000.5,N
1615522035.5,286047002.8,N
1615522055.3,286047000.6,N
1615522075.2,286047000.0,N
1615522095.9,286047000.6,N
1615522115.7,286047000.9,N
1615522135.6,286047000.6,N
1615522155.4,286047002.4,N
1615522175.2,286047000.6,N
1615522195.1,286046999.7,N
1615522196.0,286046999.7,N
1615522215.8,286047000.5,N
1615522235.6,286047000.0,N
1615522255.5,286047002.4,N
1615522275.3,286047000.0,N
1615522295.1,286047000.0,N
1615522315.9,286046999.7,N
1615522335.7,286047002.7,N
1615522355.5,286047000.3,N
1615522375.3,286047000.2,N
1615522395.2,286047001.1,N
1615522415.0,286047000.9,N
1615522415.9,286047000.9,N
1615522435.8,286046999.9,N
1615522455.6,286047002.2,N
1615522475.4,286046999.7,N
1615522495.2,286047002.7,N
1615522515.1,286047002.5,N
1615522516.0,286047002.5,N
1615522535.8,286047002.8,N
1615522555.6,286046999.8,N
1615522575.5,286047000.4,N
1615522595.3,286046999.7,N
1615522615.1,286047002.7,N
1615522635.9,286046999.9,N
1615522655.7,286047000.1,N
1615522675.5,286047000.1,N
1615522695.4,286047000.4,N
1615522715.2,286047002.7,N
1615522735.0,286046999.7,N
1615522735.9,286046999.7,N
1615522755.8,286047000.5,N
1615522775.6,286047000.5,N
1615522795.4,286047002.5,N
1615522815.3,286047000.0,N
1615522835.1,286047002.7,N
1615522836.0,286047002.7,N
1615522855.8,286047002.6,N
1615522875.7,286047002.0,N
1615522895.5,286047001.6,N
1615522915.3,286047000.6,N
1615522935.2,286046999.9,N
1615522955.9,286047002.8,N
1615522975.7,286047001.9,N
1615522995.6,286047000.2,N
1615523015.4,286047002.8,N
1615523035.2,286046999.8,N
1615523055.1,286047002.4,N
1615523056.0,286047002.4,N
1615523075.8,286047002.1,N
1615523095.6,286047001.6,N
1615523115.5,286047002.4,N
1615523135.3,286047002.2,N
1615523155.1,286047002.4,N
1615523175.9,286047001.6,N
1615523195.7,286047002.1,N
1615523215.5,286047001.4,N
1615523235.3,286047002.1,N
1615523255.2,286047002.8,N
1615523275.0,286047000.2,N
1615523275.9,286047000.2,N
1615523295.7,286047002.0,N
1615523315.6,286047002.5,N
1615523335.4,286047002.3,N
1615523355.2,286047002.7,N
1615523375.1,286046999.7,N
1615523376.0,286046999.7,N
1615523395.8,286047000.2,N
1615523415.6,286047001.3,N
1615523435.5,286047002.3,N
1615523455.3,286047002.8,N
1615523475.1,286047002.6,N
1615523495.9,286047002.7,N
1615523515.7,286047002.4,N
1615523535.5,286047002.2,N
1615523555.4,286047001.7,N
1615523575.2,286047002.8,N
1615523595.0,286047001.8,N
1615523595.9,286047001.8,N
1615523615.8,286047001.7,N
1615523635.6,286047003.6,P
1615523655.4,286047000.0,N
1615523675.3,286047001.2,N
1615523695.1,286047000.3,N
1615523715.8,286047000.7,N
1615523735.7,286047000.2,N
1615523755.5,286047000.6,N
1615523775.3,286046999.9,N
1615523795.2,286047002.4,N
1615523815.9,286047001.0,N
1615523835.7,286047000.1,N
1615523855.6,286047002.3,N
1615523875.4,286047000.2,N
1615523895.2,286047002.3,N
1615523915.1,286047000.3,N
1615523916.0,286047000.3,N
1615523935.8,286047002.5,N
1615523955.6,286046999.9,N
1615523975.4,286047000.6,N
1615523995.3,286047000.1,N
1615524015.1,286047002.7,N
1615524035.8,286047000.5,N
1615524055.7,286047000.2,N
1615524075.5,286047002.5,N
1615524095.3,286046999.7,N
1615524115.2,286047002.8,N
1615524135.0,286047000.2,N
1615524135.9,286047000.2,N
1615524155.7,286047002.2,N
1615524175.6,286047002.8,N
1615524195.4,286047000.0,N
1615524215.2,286047000.4,N
1615524235.1,286047000.8,N
1615524236.0,286047000.8,N
1615524255.8,286046999.7,N
1615524275.6,286047000.0,N
1615524295.5,286047000.3,N
1615524315.3,286047000.9,N
1615524335.1,286047002.3,N
1615524355.9,286046999.7,N
1615524375.7,286047002.4,N
1615524395.5,286047002.4,N
1615524415.4,286047002.2,N
1615524435.2,286047002.5,N
1615524455.0,286047002.1,N
1615524455.9,286047002.1,N
1615524475.8,286046999.8,N
1615524495.6,286046999.7,N
1615524515.4,286047002.8,N
1615524535.3,286047002.8,N
1615524555.1,286047002.7,N
1615524556.0,286047002.7,N
1615524575.8,286047002.6,N
1615524595.7,286047002.5,N
1615524615.5,286047002.2,N
1615524635.3,286047000.0,N
1615524655.2,286047002.8,N
1615524675.9,286047002.7,N
1615524695.7,286047001.6,N
1615524715.6,286047002.4,N
1615524735.4,286047001.6,N
1615524755.2,286047002.1,N
1615524775.1,286047000.1,N
1615524776.0,286047000.1,N
1615524795.8,286047001.6,N
1615524815.6,286047001.7,N
1615524835.5,286047001.7,N
1615524855.3,286047002.3,N
1615524875.1,286047000.0,N
1615524895.8,286047002.1,N
1615524915.7,286047001.5,N
1615524935.5,286047001.9,N
1615524955.3,286047001.7,N
1615524975.2,286047001.6,N
1615524995.0,286047001.9,N
1615524995.9,286047001.9,N
1615525015.7,286047002.1,N
1615525035.6,286046999.7,N
1615525055.4,286047000.2,N
1615525075.2,286047001.7,N
1615525095.1,286047001.7,N
1615525096.0,286047001.7,N
1615525115.8,286047004.0,P
1615525135.7,286046999.7,N
1615525155.5,286047000.8,N
1615525175.3,286047000.7,N
1615525195.1,286047000.4,N
