# file name; noise; peak f.; mag.; duration
20210312230019918_OBSJAROMER-R5_snap.fits;2.57497;26453.6;2.76563;0
20210312230119993_OBSJAROMER-R5_snap.fits;2.52024;26449.2;2.21491;0
20210312230220068_OBSJAROMER-R5_snap.fits;2.49793;26545.9;2.32345;0
20210312230320142_OBSJAROMER-R5_snap.fits;2.66966;26475.6;2.07741;0
20210312230420217_OBSJAROMER-R5_snap.fits;2.79394;26534.2;1.97767;0
20210312230520292_OBSJAROMER-R5_snap.fits;2.17755;26544.4;1.8399;0
20210312230620366_OBSJAROMER-R5_snap.fits;2.19964;26484.4;2.30073;0
20210312230720441_OBSJAROMER-R5_snap.fits;2.63561;26463.9;2.62949;0
20210312230820516_OBSJAROMER-R5_snap.fits;2.91518;26480;2.01349;0
20210312230920590_OBSJAROMER-R5_snap.fits;2.90438;26537.1;2.19962;0
20210312231020665_OBSJAROMER-R5_snap.fits;2.43456;26488.8;1.7357;0
20210312231120740_OBSJAROMER-R5_snap.fits;2.56339;26540;2.24897;0
20210312231220814_OBSJAROMER-R5_snap.fits;2.95821;26449.2;1.95129;0
20210312231320889_OBSJAROMER-R5_snap.fits;2.84997;26494.6;2.22799;0
20210312231420964_OBSJAROMER-R5_snap.fits;2.41564;26506.3;1.92861;0
20210312231521038_OBSJAROMER-R5_snap.fits;2.50191;26485.8;2.22855;0
20210312231621113_OBSJAROMER-R5_snap.fits;2.32937;26541.5;2.57647;0
20210312231721188_OBSJAROMER-R5_snap.fits;2.49703;26545.9;1.72484;0
20210312231821262_OBSJAROMER-R5_snap.fits;2.10897;26519.5;2.05156;0
20210312231946425_OBSJAROMER-R5_met.fits;2.56404;26499;5.62489;0.341333
20210312231921337_OBSJAROMER-R5_snap.fits;2.18307;26521;2.36707;0
20210312232021412_OBSJAROMER-R5_snap.fits;2.47865;26458;2.52415;0
20210312232121486_OBSJAROMER-R5_snap.fits;2.76771;26541.5;2.14991;0
20210312232221561_OBSJAROMER-R5_snap.fits;2.3007;26455.1;2.17606;0
20210312232321636_OBSJAROMER-R5_snap.fits;2.72198;26449.2;2.2889;0
20210312232421710_OBSJAROMER-R5_snap.fits;2.40676;26459.5;1.9496;0
20210312232521785_OBSJAROMER-R5_snap.fits;2.45192;26490.2;2.12772;0
20210312232621860_OBSJAROMER-R5_snap.fits;2.27867;26487.3;2.16471;0
20210312232721934_OBSJAROMER-R5_snap.fits;2.66692;26449.2;2.10481;0
20210312232822009_OBSJAROMER-R5_snap.fits;2.74297;26493.2;2.20676;0
20210312232922084_OBSJAROMER-R5_snap.fits;2.49143;26528.3;2.3059;0
20210312233022158_OBSJAROMER-R5_snap.fits;2.77404;26480;2.08949;0
20210312233122233_OBSJAROMER-R5_snap.fits;2.48883;26518.1;2.82769;0
20210312233222308_OBSJAROMER-R5_snap.fits;2.85013;26496.1;2.26866;0
20210312233322382_OBSJAROMER-R5_snap.fits;2.23071;26450.7;2.03121;0
20210312233422457_OBSJAROMER-R5_snap.fits;2.31842;26463.9;1.87975;0
20210312233522532_OBSJAROMER-R5_snap.fits;2.95799;26472.7;2.31699;0
20210312233622606_OBSJAROMER-R5_snap.fits;2.57371;26506.3;2.13895;0
20210312233722681_OBSJAROMER-R5_snap.fits;2.44696;26478.5;2.30768;0
20210312233822756_OBSJAROMER-R5_snap.fits;1.95946;26535.6;2.56103;0
20210312233922830_OBSJAROMER-R5_snap.fits;2.75812;26455.1;2.31978;0
20210312234022905_OBSJAROMER-R5_snap.fits;2.40631;26482.9;2.21311;0
20210312234122980_OBSJAROMER-R5_snap.fits;2.95643;26504.9;2.4392;0
20210312234223054_OBSJAROMER-R5_snap.fits;2.33615;26472.7;1.95487;0
20210312234323129_OBSJAROMER-R5_snap.fits;2.61807;26463.9;2.09364;0
20210312234423204_OBSJAROMER-R5_snap.fits;2.24943;26499;2.03921;0
20210312234523278_OBSJAROMER-R5_snap.fits;2.85416;26478.5;2.31226;0
20210312234623353_OBSJAROMER-R5_snap.fits;2.19444;26537.1;2.43231;0
20210312234723428_OBSJAROMER-R5_snap.fits;2.64147;26538.6;2.35843;0
20210312234823502_OBSJAROMER-R5_snap.fits;2.3095;26493.2;3.04464;0
20210312234923577_OBSJAROMER-R5_snap.fits;2.31187;26543;2.37857;0
20210312235023652_OBSJAROMER-R5_snap.fits;2.62838;26475.6;1.7463;0
20210312235215780_OBSJAROMER-R5_met.fits;2.71482;26480;6.70963;0.170667
20210312235123726_OBSJAROMER-R5_snap.fits;2.61546;26499;2.08113;0
20210312235223801_OBSJAROMER-R5_snap.fits;2.66153;26459.5;1.88657;0
20210312235323876_OBSJAROMER-R5_snap.fits;2.9111;26535.6;2.27555;0
20210312235423950_OBSJAROMER-R5_snap.fits;2.87559;26455.1;2.09641;0
20210312235524025_OBSJAROMER-R5_snap.fits;2.23522;26522.5;2.28819;0
20210312235624100_OBSJAROMER-R5_snap.fits;2.50086;26504.9;2.22474;0
20210312235724174_OBSJAROMER-R5_snap.fits;2.46187;26452.1;2.78184;0
20210312235824249_OBSJAROMER-R5_snap.fits;2.41455;26521;2.06239;0
20210312235924324_OBSJAROMER-R5_snap.fits;2.37749;26515.1;2.31906;0
