# file name; noise; peak f.; mag.; duration
20210312150044153_OBSJAROMER-R5_snap.fits;2.31295;26512.2;2.68008;0
20210312150144228_OBSJAROMER-R5_snap.fits;3.16119;26491.7;2.22613;0
20210312150244302_OBSJAROMER-R5_snap.fits;2.21997;26469.7;2.04299;0
20210312150344377_OBSJAROMER-R5_snap.fits;2.66974;26535.6;1.88134;0
20210312150444452_OBSJAROMER-R5_snap.fits;2.14905;26455.1;2.29118;0
20210312150544526_OBSJAROMER-R5_snap.fits;2.47239;26519.5;2.33236;0
20210312150644601_OBSJAROMER-R5_snap.fits;2.21655;26503.4;2.61616;0
20210312150744676_OBSJAROMER-R5_snap.fits;2.52989;26449.2;2.36895;0
20210312150844750_OBSJAROMER-R5_snap.fits;2.4957;26523.9;2.15007;0
20210312150944825_OBSJAROMER-R5_snap.fits;1.92768;26541.5;2.38248;0
20210312151044900_OBSJAROMER-R5_snap.fits;2.54489;26528.3;2.30411;0
20210312151144974_OBSJAROMER-R5_snap.fits;2.42546;26525.4;2.02906;0
20210312151245049_OBSJAROMER-R5_snap.fits;2.40481;26465.3;2.207;0
20210312151345124_OBSJAROMER-R5_snap.fits;2.79455;26463.9;2.10727;0
20210312151445198_OBSJAROMER-R5_snap.fits;2.51647;26469.7;2.24875;0
20210312151545273_OBSJAROMER-R5_snap.fits;2.27098;26544.4;1.92423;0
20210312151645348_OBSJAROMER-R5_snap.fits;2.16248;26540;1.8229;0
20210312151745422_OBSJAROMER-R5_snap.fits;2.337;26465.3;1.70293;0
20210312151845497_OBSJAROMER-R5_snap.fits;2.25499;26525.4;1.87611;0
20210312151945572_OBSJAROMER-R5_snap.fits;2.36514;26475.6;1.71332;0
20210312152045646_OBSJAROMER-R5_snap.fits;2.42092;26481.4;2.68572;0
20210312152145721_OBSJAROMER-R5_snap.fits;2.59532;26507.8;2.28425;0
20210312152245796_OBSJAROMER-R5_snap.fits;2.29965;26504.9;2.6712;0
20210312152345870_OBSJAROMER-R5_snap.fits;2.41162;26475.6;1.89805;0
20210312152445945_OBSJAROMER-R5_snap.fits;2.33613;26541.5;2.58563;0
20210312152546020_OBSJAROMER-R5_snap.fits;2.6881;26474.1;2.03938;0
20210312152646094_OBSJAROMER-R5_snap.fits;1.85512;26531.2;2.34556;0
20210312152746169_OBSJAROMER-R5_snap.fits;2.06133;26496.1;2.22231;0
20210312152846244_OBSJAROMER-R5_snap.fits;1.87463;26452.1;1.88998;0
20210312152946318_OBSJAROMER-R5_snap.fits;2.77616;26458;2.26014;0
20210312153046393_OBSJAROMER-R5_snap.fits;2.87602;26538.6;2.40517;0
20210312153146468_OBSJAROMER-R5_snap.fits;2.42016;26496.1;1.94582;0
20210312153246542_OBSJAROMER-R5_snap.fits;2.17431;26510.7;2.66674;0
20210312153346617_OBSJAROMER-R5_snap.fits;2.08893;26532.7;2.90406;0
20210312153446692_OBSJAROMER-R5_snap.fits;2.48315;26528.3;2.18525;0
20210312153600590_OBSJAROMER-R5_met.fits;2.38405;26502;7.95704;0.170667
20210312153546766_OBSJAROMER-R5_snap.fits;2.767;26518.1;2.24055;0
20210312153646841_OBSJAROMER-R5_snap.fits;2.44679;26449.2;2.41157;0
20210312153746916_OBSJAROMER-R5_snap.fits;2.64845;26480;2.38377;0
20210312153846990_OBSJAROMER-R5_snap.fits;2.35363;26518.1;2.0529;0
20210312153947065_OBSJAROMER-R5_snap.fits;2.46639;26469.7;1.95182;0
20210312154047140_OBSJAROMER-R5_snap.fits;2.33305;26506.3;1.93133;0
20210312154147214_OBSJAROMER-R5_snap.fits;2.59474;26478.5;1.69971;0
20210312154247289_OBSJAROMER-R5_snap.fits;2.07874;26540;1.93465;0
20210312154347364_OBSJAROMER-R5_snap.fits;2.42474;26535.6;2.24465;0
20210312154447438_OBSJAROMER-R5_snap.fits;2.87395;26506.3;1.96915;0
20210312154547513_OBSJAROMER-R5_snap.fits;2.55444;26535.6;2.3005;0
20210312154647588_OBSJAROMER-R5_snap.fits;2.12098;26499;2.1953;0
20210312154747662_OBSJAROMER-R5_snap.fits;2.40679;26477.1;1.81686;0
20210312154847737_OBSJAROMER-R5_snap.fits;2.13336;26518.1;2.33669;0
20210312154947812_OBSJAROMER-R5_snap.fits;2.38433;26534.2;2.0685;0
20210312155047886_OBSJAROMER-R5_snap.fits;2.25971;26477.1;2.05517;0
20210312155147961_OBSJAROMER-R5_snap.fits;2.74427;26450.7;2.16792;0
20210312155248036_OBSJAROMER-R5_snap.fits;2.31364;26522.5;1.80983;0
20210312155348110_OBSJAROMER-R5_snap.fits;2.26633;26453.6;1.81372;0
20210312155448185_OBSJAROMER-R5_snap.fits;2.44974;26502;2.01169;0
20210312155548260_OBSJAROMER-R5_snap.fits;2.29592;26471.2;2.78919;0
20210312155648334_OBSJAROMER-R5_snap.fits;2.53119;26497.6;2.22248;0
20210312155748409_OBSJAROMER-R5_snap.fits;2.91276;26465.3;1.8546;0
20210312155848484_OBSJAROMER-R5_snap.fits;2.43456;26459.5;2.02239;0
20210312155948558_OBSJAROMER-R5_snap.fits;2.36222;26537.1;2.52535;0
