# file name; noise; peak f.; mag.; duration
20210312100021753_OBSJAROMER-R5_snap.fits;2.39422;26480;1.59755;0
20210312100121828_OBSJAROMER-R5_snap.fits;2.44753;26532.7;1.81361;0
20210312100221902_OBSJAROMER-R5_snap.fits;2.63905;26523.9;1.9843;0
20210312100321977_OBSJAROMER-R5_snap.fits;2.16519;26469.7;2.55654;0
20210312100422052_OBSJAROMER-R5_snap.fits;2.91375;26537.1;1.82265;0
20210312100522126_OBSJAROMER-R5_snap.fits;2.12506;26453.6;2.24948;0
20210312100622201_OBSJAROMER-R5_snap.fits;2.26137;26541.5;1.71639;0
20210312100722276_OBSJAROMER-R5_snap.fits;2.63252;26537.1;2.26457;0
20210312100822350_OBSJAROMER-R5_snap.fits;2.65069;26465.3;2.33547;0
20210312100922425_OBSJAROMER-R5_snap.fits;2.3842;26484.4;2.06636;0
20210312101022500_OBSJAROMER-R5_snap.fits;2.61159;26466.8;1.63697;0
20210312101122574_OBSJAROMER-R5_snap.fits;2.4847;26484.4;2.05989;0
20210312101222649_OBSJAROMER-R5_snap.fits;2.52601;26496.1;2.12501;0
20210312101322724_OBSJAROMER-R5_snap.fits;2.87748;26450.7;2.69732;0
20210312101422798_OBSJAROMER-R5_snap.fits;2.43927;26481.4;2.35396;0
20210312101522873_OBSJAROMER-R5_snap.fits;2.47945;26450.7;2.01433;0
20210312101622948_OBSJAROMER-R5_snap.fits;2.00823;26513.7;1.47377;0
20210312101723022_OBSJAROMER-R5_snap.fits;2.23547;26512.2;2.24889;0
20210312101823097_OBSJAROMER-R5_snap.fits;2.2821;26531.2;1.69171;0
20210312101923172_OBSJAROMER-R5_snap.fits;2.85286;26491.7;1.87108;0
20210312102023246_OBSJAROMER-R5_snap.fits;2.21565;26531.2;2.66851;0
20210312102123321_OBSJAROMER-R5_snap.fits;2.56788;26516.6;2.18458;0
20210312102223396_OBSJAROMER-R5_snap.fits;2.7394;26538.6;2.17838;0
20210312102323470_OBSJAROMER-R5_snap.fits;2.29718;26487.3;1.74352;0
20210312102423545_OBSJAROMER-R5_snap.fits;2.21784;26523.9;2.05748;0
20210312102523620_OBSJAROMER-R5_snap.fits;2.31356;26450.7;1.77559;0
20210312102623694_OBSJAROMER-R5_snap.fits;2.49226;26543;1.6676;0
20210312102749710_OBSJAROMER-R5_met.fits;2.27006;26482.9;8.46787;0.170667
20210312102723769_OBSJAROMER-R5_snap.fits;2.16995;26510.7;2.03621;0
20210312102823844_OBSJAROMER-R5_snap.fits;2.1739;26534.2;2.05369;0
20210312102923918_OBSJAROMER-R5_snap.fits;2.26608;26541.5;2.05124;0
20210312103023993_OBSJAROMER-R5_snap.fits;2.41789;26507.8;2.02888;0
20210312103210660_OBSJAROMER-R5_met.fits;2.54599;26499;6.35112;0.170667
20210312103124068_OBSJAROMER-R5_snap.fits;2.21011;26538.6;1.5588;0
20210312103224142_OBSJAROMER-R5_snap.fits;2.18598;26494.6;2.13955;0
20210312103341113_OBSJAROMER-R5_met.fits;2.02036;26515.1;4.86344;0.170667
20210312103324217_OBSJAROMER-R5_snap.fits;2.69175;26494.6;1.91186;0
20210312103424292_OBSJAROMER-R5_snap.fits;2.38669;26519.5;2.69915;0
20210312103524366_OBSJAROMER-R5_snap.fits;2.57794;26525.4;2.59676;0
20210312103624441_OBSJAROMER-R5_snap.fits;2.59776;26497.6;2.07476;0
20210312103724516_OBSJAROMER-R5_snap.fits;2.73724;26512.2;2.32739;0
20210312103824590_OBSJAROMER-R5_snap.fits;2.29053;26537.1;1.94054;0
20210312103924665_OBSJAROMER-R5_snap.fits;2.05055;26478.5;1.83845;0
20210312104024740_OBSJAROMER-R5_snap.fits;1.96727;26538.6;2.22524;0
20210312104124814_OBSJAROMER-R5_snap.fits;2.34856;26532.7;1.86173;0
20210312104224889_OBSJAROMER-R5_snap.fits;2.39008;26535.6;1.92933;0
20210312104414286_OBSJAROMER-R5_met.fits;2.35387;26506.3;5.59507;0.170667
20210312104324964_OBSJAROMER-R5_snap.fits;2.6501;26512.2;2.00712;0
20210312104425038_OBSJAROMER-R5_snap.fits;2.52087;26462.4;2.4671;0
20210312104525113_OBSJAROMER-R5_snap.fits;2.15601;26478.5;1.8503;0
20210312104625188_OBSJAROMER-R5_snap.fits;2.22882;26496.1;2.12002;0
20210312104725262_OBSJAROMER-R5_snap.fits;2.02188;26544.4;2.14602;0
20210312104825337_OBSJAROMER-R5_snap.fits;2.43192;26502;2.00101;0
20210312104925412_OBSJAROMER-R5_snap.fits;2.0034;26491.7;2.1393;0
20210312105025486_OBSJAROMER-R5_snap.fits;2.6222;26526.9;2.05316;0
20210312105125561_OBSJAROMER-R5_snap.fits;2.62364;26513.7;2.62626;0
20210312105225636_OBSJAROMER-R5_snap.fits;2.50399;26465.3;2.09263;0
20210312105325710_OBSJAROMER-R5_snap.fits;2.17924;26458;2.36044;0
20210312105425785_OBSJAROMER-R5_snap.fits;2.72225;26512.2;2.59354;0
20210312105525860_OBSJAROMER-R5_snap.fits;2.41234;26471.2;2.45632;0
20210312105625934_OBSJAROMER-R5_snap.fits;2.63845;26547.4;2.26316;0
20210312105726009_OBSJAROMER-R5_snap.fits;2.01471;26466.8;1.74288;0
20210312105826084_OBSJAROMER-R5_snap.fits;2.09976;26491.7;1.88566;0
20210312105926158_OBSJAROMER-R5_snap.fits;2.48516;26482.9;2.14599;0
