# file name; noise; peak f.; mag.; duration
20210312190001998_OBSJAROMER-R5_snap.fits;2.28673;26471.2;2.35929;0
20210312190102073_OBSJAROMER-R5_snap.fits;2.09656;26481.4;2.16417;0
20210312190202148_OBSJAROMER-R5_snap.fits;2.29074;26471.2;2.01873;0
20210312190302222_OBSJAROMER-R5_snap.fits;2.19661;26504.9;1.89857;0
20210312190402297_OBSJAROMER-R5_snap.fits;2.20131;26512.2;1.98347;0
20210312190502372_OBSJAROMER-R5_snap.fits;2.6788;26466.8;2.64723;0
20210312190602446_OBSJAROMER-R5_snap.fits;2.16545;26504.9;2.00261;0
20210312190702521_OBSJAROMER-R5_snap.fits;1.94361;26482.9;2.32513;0
20210312190802596_OBSJAROMER-R5_snap.fits;2.14898;26522.5;2.34524;0
20210312190902670_OBSJAROMER-R5_snap.fits;2.75764;26453.6;1.67286;0
20210312191002745_OBSJAROMER-R5_snap.fits;2.31115;26545.9;2.20016;0
20210312191102820_OBSJAROMER-R5_snap.fits;2.30448;26510.7;2.15799;0
20210312191202894_OBSJAROMER-R5_snap.fits;2.65175;26547.4;1.9085;0
20210312191302969_OBSJAROMER-R5_snap.fits;2.53969;26466.8;2.42997;0
20210312191403044_OBSJAROMER-R5_snap.fits;2.40224;26506.3;2.25174;0
20210312191503118_OBSJAROMER-R5_snap.fits;2.75329;26490.2;1.85204;0
20210312191603193_OBSJAROMER-R5_snap.fits;2.44709;26450.7;1.75444;0
20210312191703268_OBSJAROMER-R5_snap.fits;2.74804;26487.3;2.59036;0
20210312191803342_OBSJAROMER-R5_snap.fits;2.68544;26545.9;2.3009;0
20210312191903417_OBSJAROMER-R5_snap.fits;2.7154;26469.7;2.16308;0
20210312192003492_OBSJAROMER-R5_snap.fits;2.24052;26480;2.6738;0
20210312192103566_OBSJAROMER-R5_snap.fits;2.20521;26535.6;1.98972;0
20210312192203641_OBSJAROMER-R5_snap.fits;2.24191;26459.5;2.4403;0
20210312192303716_OBSJAROMER-R5_snap.fits;2.80778;26525.4;2.43324;0
20210312192403790_OBSJAROMER-R5_snap.fits;2.31649;26545.9;2.52325;0
20210312192503865_OBSJAROMER-R5_snap.fits;2.44231;26538.6;2.40286;0
20210312192603940_OBSJAROMER-R5_snap.fits;2.86875;26538.6;1.98792;0
20210312192704014_OBSJAROMER-R5_snap.fits;2.89543;26491.7;1.88742;0
20210312192804089_OBSJAROMER-R5_snap.fits;2.63736;26496.1;2.23381;0
20210312192904164_OBSJAROMER-R5_snap.fits;2.57185;26531.2;2.14025;0
20210312193004238_OBSJAROMER-R5_snap.fits;2.43662;26519.5;2.27443;0
20210312193104313_OBSJAROMER-R5_snap.fits;2.47297;26513.7;2.17178;0
20210312193204388_OBSJAROMER-R5_snap.fits;2.65915;26510.7;2.62117;0
20210312193304462_OBSJAROMER-R5_snap.fits;2.81333;26544.4;1.97373;0
20210312193404537_OBSJAROMER-R5_snap.fits;2.26271;26491.7;2.46313;0
20210312193504612_OBSJAROMER-R5_snap.fits;2.50035;26460.9;2.13067;0
20210312193604686_OBSJAROMER-R5_snap.fits;2.64669;26481.4;1.98612;0
20210312193704761_OBSJAROMER-R5_snap.fits;2.48772;26525.4;2.38964;0
20210312193804836_OBSJAROMER-R5_snap.fits;2.25769;26491.7;2.78398;0
20210312193904910_OBSJAROMER-R5_snap.fits;2.55377;26474.1;2.82337;0
20210312194004985_OBSJAROMER-R5_snap.fits;2.25354;26504.9;2.09131;0
20210312194105060_OBSJAROMER-R5_snap.fits;2.47447;26455.1;2.68021;0
20210312194205134_OBSJAROMER-R5_snap.fits;2.48516;26478.5;2.67483;0
20210312194305209_OBSJAROMER-R5_snap.fits;2.73867;26531.2;3.21233;0
20210312194405284_OBSJAROMER-R5_snap.fits;2.33338;26497.6;2.33289;0
20210312194505358_OBSJAROMER-R5_snap.fits;2.60267;26494.6;2.21396;0
20210312194605433_OBSJAROMER-R5_snap.fits;2.49143;26452.1;2.11978;0
20210312194705508_OBSJAROMER-R5_snap.fits;2.63263;26493.2;2.4153;0
20210312194805582_OBSJAROMER-R5_snap.fits;2.86017;26466.8;2.65407;0
20210312194905657_OBSJAROMER-R5_snap.fits;2.34206;26485.8;2.2505;0
20210312195005732_OBSJAROMER-R5_snap.fits;2.16454;26463.9;2.36984;0
20210312195105806_OBSJAROMER-R5_snap.fits;2.50816;26534.2;1.82837;0
20210312195205881_OBSJAROMER-R5_snap.fits;2.34049;26477.1;1.82866;0
20210312195305956_OBSJAROMER-R5_snap.fits;2.78476;26480;1.98674;0
20210312195406030_OBSJAROMER-R5_snap.fits;2.45168;26487.3;2.17829;0
20210312195506105_OBSJAROMER-R5_snap.fits;2.37004;26493.2;2.48857;0
20210312195606180_OBSJAROMER-R5_snap.fits;2.318;26497.6;2.19323;0
20210312195706254_OBSJAROMER-R5_snap.fits;2.32061;26485.8;1.74724;0
20210312195806329_OBSJAROMER-R5_snap.fits;2.05776;26499;2.18041;0
20210312195906404_OBSJAROMER-R5_snap.fits;2.38684;26463.9;1.93468;0
