# file name; noise; peak f.; mag.; duration
20210312170053113_OBSJAROMER-R5_snap.fits;2.35929;26509.3;2.46985;0
20210312170153188_OBSJAROMER-R5_snap.fits;2.37404;26540;2.17523;0
20210312170253262_OBSJAROMER-R5_snap.fits;2.15077;26521;2.04967;0
20210312170353337_OBSJAROMER-R5_snap.fits;2.06909;26488.8;1.87229;0
20210312170454265_OBSJAROMER-R5_met.fits;2.57828;26500.5;8.00449;0.341333
20210312170453412_OBSJAROMER-R5_snap.fits;2.37366;26481.4;1.47661;0
20210312170553486_OBSJAROMER-R5_snap.fits;2.56864;26531.2;1.86836;0
20210312170653561_OBSJAROMER-R5_snap.fits;2.30792;26535.6;2.12245;0
20210312170753636_OBSJAROMER-R5_snap.fits;2.38654;26510.7;2.0915;0
20210312170853710_OBSJAROMER-R5_snap.fits;2.14901;26453.6;2.02869;0
20210312170953785_OBSJAROMER-R5_snap.fits;2.71604;26528.3;1.77974;0
20210312171053860_OBSJAROMER-R5_snap.fits;2.47166;26521;1.9828;0
20210312171153934_OBSJAROMER-R5_snap.fits;1.92147;26482.9;3.02515;0
20210312171254009_OBSJAROMER-R5_snap.fits;2.45862;26538.6;2.89087;0
20210312171354084_OBSJAROMER-R5_snap.fits;2.50369;26465.3;2.50848;0
20210312171454158_OBSJAROMER-R5_snap.fits;3.52429;26521;2.12693;0
20210312171554233_OBSJAROMER-R5_snap.fits;2.78863;26534.2;2.8586;0
20210312171654308_OBSJAROMER-R5_snap.fits;2.83475;26504.9;2.37418;0
20210312171754382_OBSJAROMER-R5_snap.fits;2.25021;26493.2;2.28036;0
20210312171936953_OBSJAROMER-R5_met.fits;2.63059;26497.6;6.18155;0.170667
20210312171854457_OBSJAROMER-R5_snap.fits;2.65151;26491.7;2.72206;0
20210312171954532_OBSJAROMER-R5_snap.fits;2.94813;26534.2;2.30849;0
20210312172054606_OBSJAROMER-R5_snap.fits;2.17916;26502;2.01174;0
20210312172154681_OBSJAROMER-R5_snap.fits;2.5281;26526.9;2.49924;0
20210312172254756_OBSJAROMER-R5_snap.fits;3.08623;26523.9;2.40442;0
20210312172354830_OBSJAROMER-R5_snap.fits;2.37953;26488.8;1.99422;0
20210312172454905_OBSJAROMER-R5_snap.fits;2.49162;26484.4;2.40701;0
20210312172554980_OBSJAROMER-R5_snap.fits;2.44493;26458;2.87249;0
20210312172655054_OBSJAROMER-R5_snap.fits;2.66416;26529.8;2.09902;0
20210312172755129_OBSJAROMER-R5_snap.fits;2.7954;26468.3;2.78721;0
20210312172855204_OBSJAROMER-R5_snap.fits;2.42351;26526.9;2.20095;0
20210312172955278_OBSJAROMER-R5_snap.fits;2.27604;26506.3;2.92665;0
20210312173055353_OBSJAROMER-R5_snap.fits;2.94265;26449.2;1.99983;0
20210312173155428_OBSJAROMER-R5_snap.fits;2.53402;26499;2.38089;0
20210312173255502_OBSJAROMER-R5_snap.fits;2.57103;26462.4;1.80052;0
20210312173355577_OBSJAROMER-R5_snap.fits;2.32131;26531.2;2.19567;0
20210312173455652_OBSJAROMER-R5_snap.fits;2.61024;26475.6;1.88723;0
20210312173555726_OBSJAROMER-R5_snap.fits;2.9432;26491.7;2.12529;0
20210312173655801_OBSJAROMER-R5_snap.fits;2.68466;26503.4;1.63537;0
20210312173755876_OBSJAROMER-R5_snap.fits;2.47595;26506.3;2.5431;0
20210312173855950_OBSJAROMER-R5_snap.fits;2.12266;26547.4;2.61094;0
20210312173956025_OBSJAROMER-R5_snap.fits;2.45128;26507.8;2.30845;0
20210312174056100_OBSJAROMER-R5_snap.fits;2.64259;26496.1;2.46898;0
20210312174156174_OBSJAROMER-R5_snap.fits;3.22594;26512.2;1.81294;0
20210312174256249_OBSJAROMER-R5_snap.fits;2.47618;26491.7;2.85087;0
20210312174356324_OBSJAROMER-R5_snap.fits;3.2415;26459.5;2.80934;0
20210312174456398_OBSJAROMER-R5_snap.fits;2.63155;26525.4;2.17536;0
20210312174556473_OBSJAROMER-R5_snap.fits;2.66558;26510.7;2.64738;0
20210312174656548_OBSJAROMER-R5_snap.fits;2.40381;26484.4;2.3849;0
20210312174756622_OBSJAROMER-R5_snap.fits;2.77221;26463.9;2.56498;0
20210312174856697_OBSJAROMER-R5_snap.fits;2.23591;26526.9;2.669;0
20210312174956772_OBSJAROMER-R5_snap.fits;2.0802;26465.3;2.34162;0
20210312175056846_OBSJAROMER-R5_snap.fits;2.49353;26532.7;2.15837;0
20210312175156921_OBSJAROMER-R5_snap.fits;2.70072;26537.1;2.30239;0
20210312175256996_OBSJAROMER-R5_snap.fits;2.58531;26522.5;1.55192;0
20210312175357070_OBSJAROMER-R5_snap.fits;2.99895;26491.7;1.95204;0
20210312175457145_OBSJAROMER-R5_snap.fits;2.6391;26468.3;2.835;0
20210312175557220_OBSJAROMER-R5_snap.fits;2.62239;26528.3;2.28503;0
20210312175657294_OBSJAROMER-R5_snap.fits;2.78304;26502;2.12597;0
20210312175757369_OBSJAROMER-R5_snap.fits;2.66713;26523.9;2.19883;0
20210312175857444_OBSJAROMER-R5_snap.fits;2.57599;26465.3;2.48202;0
20210312175957518_OBSJAROMER-R5_snap.fits;2.41483;26488.8;1.9787;0
