# file name; noise; peak f.; mag.; duration
20210312200006478_OBSJAROMER-R5_snap.fits;2.60148;26502;2.04758;0
20210312200106553_OBSJAROMER-R5_snap.fits;1.92327;26506.3;1.98918;0
20210312200206628_OBSJAROMER-R5_snap.fits;2.34969;26471.2;2.88372;0
20210312200306702_OBSJAROMER-R5_snap.fits;2.3793;26453.6;2.07861;0
20210312200406777_OBSJAROMER-R5_snap.fits;2.42077;26535.6;2.30309;0
20210312200506852_OBSJAROMER-R5_snap.fits;2.80717;26519.5;2.04609;0
20210312200606926_OBSJAROMER-R5_snap.fits;2.55983;26487.3;2.10862;0
20210312200707001_OBSJAROMER-R5_snap.fits;2.44396;26531.2;2.49806;0
20210312200807076_OBSJAROMER-R5_snap.fits;2.67086;26502;2.05818;0
20210312200907150_OBSJAROMER-R5_snap.fits;2.54381;26525.4;1.96885;0
20210312201007225_OBSJAROMER-R5_snap.fits;2.65417;26452.1;2.75816;0
20210312201107300_OBSJAROMER-R5_snap.fits;2.44067;26512.2;1.88251;0
20210312201207374_OBSJAROMER-R5_snap.fits;2.76308;26521;2.09902;0
20210312201307449_OBSJAROMER-R5_snap.fits;2.64628;26525.4;1.86766;0
20210312201407524_OBSJAROMER-R5_snap.fits;2.47364;26534.2;2.25079;0
20210312201507598_OBSJAROMER-R5_snap.fits;2.16871;26522.5;2.44097;0
20210312201607673_OBSJAROMER-R5_snap.fits;2.27611;26532.7;2.06465;0
20210312201717817_OBSJAROMER-R5_met.fits;2.15153;26516.6;6.05903;0.170667
20210312201707748_OBSJAROMER-R5_snap.fits;2.72722;26547.4;2.02623;0
20210312201807822_OBSJAROMER-R5_snap.fits;2.79095;26456.5;1.86335;0
20210312201907897_OBSJAROMER-R5_snap.fits;2.07445;26515.1;2.03651;0
20210312202007972_OBSJAROMER-R5_snap.fits;2.16118;26472.7;2.33259;0
20210312202108046_OBSJAROMER-R5_snap.fits;2.27195;26503.4;2.4347;0
20210312202208121_OBSJAROMER-R5_snap.fits;2.35094;26478.5;2.20766;0
20210312202308196_OBSJAROMER-R5_snap.fits;2.7106;26487.3;2.14987;0
20210312202408270_OBSJAROMER-R5_snap.fits;3.04801;26519.5;1.93495;0
20210312202508345_OBSJAROMER-R5_snap.fits;2.26593;26452.1;1.98587;0
20210312202608420_OBSJAROMER-R5_snap.fits;2.26653;26450.7;2.17734;0
20210312202708494_OBSJAROMER-R5_snap.fits;2.57826;26513.7;1.97279;0
20210312202808569_OBSJAROMER-R5_snap.fits;2.70258;26469.7;2.44073;0
20210312202908644_OBSJAROMER-R5_snap.fits;2.52153;26528.3;3.08167;0
20210312203008718_OBSJAROMER-R5_snap.fits;2.51969;26455.1;1.96222;0
20210312203108793_OBSJAROMER-R5_snap.fits;2.45305;26529.8;2.21009;0
20210312203208868_OBSJAROMER-R5_snap.fits;2.84596;26497.6;2.26431;0
20210312203308942_OBSJAROMER-R5_snap.fits;2.5804;26488.8;2.18208;0
20210312203409017_OBSJAROMER-R5_snap.fits;2.51979;26504.9;2.36229;0
20210312203509092_OBSJAROMER-R5_snap.fits;2.40388;26523.9;2.73646;0
20210312203625209_OBSJAROMER-R5_met.fits;2.64033;26497.6;6.52793;0.170667
20210312203704292_OBSJAROMER-R5_met.fits;2.79276;26487.3;9.19468;0.341333
20210312203609166_OBSJAROMER-R5_snap.fits;2.68066;26512.2;2.7759;0
20210312203709241_OBSJAROMER-R5_snap.fits;2.57849;26523.9;2.41827;0
20210312203809316_OBSJAROMER-R5_snap.fits;2.59665;26490.2;1.84837;0
20210312203909390_OBSJAROMER-R5_snap.fits;2.19895;26490.2;1.77632;0
20210312204009465_OBSJAROMER-R5_snap.fits;2.1913;26494.6;2.02612;0
20210312204109540_OBSJAROMER-R5_snap.fits;2.60059;26521;1.8101;0
20210312204209614_OBSJAROMER-R5_snap.fits;2.20138;26545.9;2.75652;0
20210312204309689_OBSJAROMER-R5_snap.fits;2.54067;26485.8;2.29233;0
20210312204409764_OBSJAROMER-R5_snap.fits;2.9382;26541.5;1.65656;0
20210312204509838_OBSJAROMER-R5_snap.fits;2.58548;26491.7;2.11136;0
20210312204609913_OBSJAROMER-R5_snap.fits;2.84785;26456.5;2.23228;0
20210312204709988_OBSJAROMER-R5_snap.fits;2.29171;26541.5;2.16842;0
20210312204810062_OBSJAROMER-R5_snap.fits;2.55562;26485.8;2.36279;0
20210312204910137_OBSJAROMER-R5_snap.fits;3.21822;26494.6;2.5764;0
20210312205010212_OBSJAROMER-R5_snap.fits;2.18382;26463.9;2.8159;0
20210312205110286_OBSJAROMER-R5_snap.fits;2.24471;26522.5;2.05712;0
20210312205210361_OBSJAROMER-R5_snap.fits;2.77508;26513.7;2.53166;0
20210312205310436_OBSJAROMER-R5_snap.fits;2.61791;26519.5;2.56165;0
20210312205410510_OBSJAROMER-R5_snap.fits;2.62696;26519.5;2.75408;0
20210312205510585_OBSJAROMER-R5_snap.fits;2.2592;26485.8;2.22404;0
20210312205610660_OBSJAROMER-R5_snap.fits;2.03161;26455.1;2.47047;0
20210312205710734_OBSJAROMER-R5_snap.fits;2.4997;26477.1;2.87093;0
20210312205810809_OBSJAROMER-R5_snap.fits;2.48959;26522.5;1.94875;0
20210312205910884_OBSJAROMER-R5_snap.fits;2.06732;26497.6;1.8475;0
