# file name; noise; peak f.; mag.; duration
20190705015656357_SVAKOV-R12_met.fits;1.24709;26507.8;2.67953;0.170667
20190705015717690_SVAKOV-R12_met.fits;1.46303;26487.3;3.01077;0.170667
20190705015727077_SVAKOV-R12_met.fits;1.17115;26529.8;3.58183;1.024
20190705015748922_SVAKOV-R12_met.fits;1.17498;26502;2.88767;0.170667
20190705015821861_SVAKOV-R12_met.fits;1.08829;26500.5;3.59219;0.170667
20190705015824250_SVAKOV-R12_met.fits;0.968943;26491.7;2.26135;0.170667
20190705015834832_SVAKOV-R12_met.fits;0.995173;26485.8;2.06161;0.170667
20190705015906576_SVAKOV-R12_met.fits;1.04367;26490.2;4.77137;0.170667
20190705015918864_SVAKOV-R12_met.fits;1.11701;26528.3;2.60862;0.512
20190705015954533_SVAKOV-R12_met.fits;1.20726;26496.1;3.47566;1.87733
20190705020000506_SVAKOV-R12_met.fits;1.17179;26512.2;2.72219;0.170667
20190705020012112_SVAKOV-R12_met.fits;1.22586;26497.6;4.05165;0.170667
20190705020034640_SVAKOV-R12_met.fits;1.17173;26509.3;2.36314;0.170667
20190705020059386_SVAKOV-R12_met.fits;1.12781;26506.3;10.3791;0.341333
20190705020103482_SVAKOV-R12_met.fits;1.39498;26499;18.4294;0.341333
20190705020018256_SVAKOV-R12_snap.fits;1.23438;26513.7;1.34339;0
20190705020119184_SVAKOV-R12_met.fits;1.39934;26509.3;3.09381;0.341333
20190705020122426_SVAKOV-R12_met.fits;1.31167;26515.1;9.7771;0.682667
20190705020201509_SVAKOV-R12_met.fits;1.34936;26503.4;10.2983;0.341333
20190705020118330_SVAKOV-R12_snap.fits;1.15308;26484.4;0.973996;0
20190705020225232_SVAKOV-R12_met.fits;1.39279;26503.4;4.27625;0.170667
20190705020229157_SVAKOV-R12_met.fits;1.24871;26506.3;25.096;0.512
20190705020218405_SVAKOV-R12_snap.fits;1.18557;26543;0.914772;0
20190705020333840_SVAKOV-R12_met.fits;0.98316;26500.5;2.22003;0.170667
20190705020356197_SVAKOV-R12_met.fits;1.21359;26512.2;3.8283;0.170667
20190705020404901_SVAKOV-R12_met.fits;1.3623;26518.1;5.45157;0.341333
20190705020318480_SVAKOV-R12_snap.fits;1.15996;26497.6;0.84714;0
20190705020436986_SVAKOV-R12_met.fits;1.08162;26522.5;3.59941;0.170667
20190705020513509_SVAKOV-R12_met.fits;1.15119;26513.7;4.70637;0.170667
20190705020418554_SVAKOV-R12_snap.fits;1.21996;26516.6;1.07693;0
20190705020518629_SVAKOV-R12_snap.fits;1.18167;26453.6;1.19706;0
20190705020634917_SVAKOV-R12_met.fits;1.05801;26478.5;2.39793;2.21867
20190705020639184_SVAKOV-R12_met.fits;1.06801;26499;3.50835;0.170667
20190705020642768_SVAKOV-R12_met.fits;1.00175;26523.9;6.06768;0.341333
20190705020656250_SVAKOV-R12_met.fits;1.01926;26503.4;2.34804;0.512
20190705020618704_SVAKOV-R12_snap.fits;1.35032;26472.7;1.03722;0
20190705020726288_SVAKOV-R12_met.fits;1.19684;26500.5;2.44632;0.341333
20190705020731749_SVAKOV-R12_met.fits;1.06474;26493.2;2.91619;0.170667
20190705020742330_SVAKOV-R12_met.fits;1.20875;26497.6;2.75546;0.170667
20190705020750693_SVAKOV-R12_met.fits;1.02186;26497.6;2.04629;0.170667
20190705020718778_SVAKOV-R12_snap.fits;1.47565;26503.4;1.38505;0
20190705020822437_SVAKOV-R12_met.fits;1.13007;26504.9;5.92421;0.341333
20190705020831482_SVAKOV-R12_met.fits;1.17478;26494.6;3.39775;0.170667
20190705020818853_SVAKOV-R12_snap.fits;1.25276;26462.4;1.10577;0
20190705020937360_SVAKOV-R12_met.fits;1.17652;26509.3;7.62803;0.170667
20190705021007397_SVAKOV-R12_met.fits;1.09782;26522.5;3.6073;0.170667
20190705020918928_SVAKOV-R12_snap.fits;1.16965;26456.5;1.29092;0
20190705021035728_SVAKOV-R12_met.fits;1.43691;26488.8;4.53423;0.512
20190705021109861_SVAKOV-R12_met.fits;1.17602;26500.5;2.68323;0.341333
20190705021019002_SVAKOV-R12_snap.fits;1.19016;26547.4;1.3498;0
20190705021159696_SVAKOV-R12_met.fits;1.26853;26494.6;7.83114;0.682667
20190705021213349_SVAKOV-R12_met.fits;1.16624;26493.2;5.9983;0.170667
20190705021119077_SVAKOV-R12_snap.fits;1.08095;26525.4;0.977289;0
20190705021215738_SVAKOV-R12_met.fits;1.1983;26510.7;4.28502;0.853333
20190705021240314_SVAKOV-R12_met.fits;1.30045;26497.6;3.28667;0.170667
20190705021253456_SVAKOV-R12_met.fits;1.22829;26510.7;2.59914;0.512
20190705021304549_SVAKOV-R12_met.fits;1.36021;26509.3;3.40695;0.341333
20190705021315301_SVAKOV-R12_met.fits;1.23259;26510.7;3.28337;0.170667
20190705021219152_SVAKOV-R12_snap.fits;1.19916;26523.9;1.70352;0
20190705021320421_SVAKOV-R12_met.fits;1.20639;26503.4;5.40844;2.21867
20190705021330320_SVAKOV-R12_met.fits;1.12723;26494.6;2.40669;1.87733
20190705021319226_SVAKOV-R12_snap.fits;1.21263;26449.2;1.20003;0
20190705021418277_SVAKOV-R12_met.fits;1.02716;26499;5.26166;0.170667
20190705021429882_SVAKOV-R12_met.fits;1.2012;26497.6;3.09381;0.170667
20190705021458554_SVAKOV-R12_met.fits;1.2818;26502;11.4708;0.341333
20190705021419301_SVAKOV-R12_snap.fits;1.20368;26502;1.09749;0
20190705021517328_SVAKOV-R12_met.fits;1.19375;26503.4;2.46015;0.170667
20190705021522618_SVAKOV-R12_met.fits;1.06625;26494.6;4.9748;0.170667
20190705021600165_SVAKOV-R12_met.fits;1.10215;26502;5.43575;0.170667
20190705021602213_SVAKOV-R12_met.fits;1.35467;26502;2.78708;0.341333
20190705021519376_SVAKOV-R12_snap.fits;1.17024;26468.3;0.823023;0
20190705021623546_SVAKOV-R12_met.fits;1.26449;26496.1;3.28764;1.36533
20190705021637370_SVAKOV-R12_met.fits;1.12785;26504.9;10.2729;0.341333
20190705021701776_SVAKOV-R12_met.fits;1.26934;26518.1;2.62309;0.170667
20190705021619450_SVAKOV-R12_snap.fits;0.981465;26482.9;1.23299;0
20190705021717648_SVAKOV-R12_met.fits;1.21451;26484.4;4.42702;0.170667
20190705021753317_SVAKOV-R12_met.fits;1.23283;26503.4;3.04238;0.682667
20190705021813968_SVAKOV-R12_met.fits;1.16537;26493.2;3.13328;0.170667
20190705021719525_SVAKOV-R12_snap.fits;1.32123;26521;0.704176;0
20190705021842469_SVAKOV-R12_met.fits;1.37203;26480;3.16619;0.341333
20190705021902949_SVAKOV-R12_met.fits;1.21671;26499;3.50907;0.170667
20190705021912336_SVAKOV-R12_met.fits;1.30961;26528.3;6.15868;0.512
20190705021819600_SVAKOV-R12_snap.fits;1.15546;26490.2;0.893107;0
20190705021938277_SVAKOV-R12_met.fits;1.64118;26504.9;5.27373;0.341333
20190705021944933_SVAKOV-R12_met.fits;1.18344;26523.9;3.41513;0.341333
20190705022011557_SVAKOV-R12_met.fits;1.2619;26497.6;2.85154;0.170667
20190705021919674_SVAKOV-R12_snap.fits;1.10398;26510.7;1.05754;0
20190705022018384_SVAKOV-R12_met.fits;1.20421;26497.6;9.06448;0.512
20190705022029477_SVAKOV-R12_met.fits;1.23685;26485.8;2.50775;0.170667
20190705022035962_SVAKOV-R12_met.fits;1.27367;26496.1;4.10942;0.341333
20190705022056272_SVAKOV-R12_met.fits;1.03378;26504.9;2.50977;0.170667
20190705022019749_SVAKOV-R12_snap.fits;1.20614;26499;1.86538;0
20190705022116922_SVAKOV-R12_met.fits;0.919427;26499;6.75614;0.170667
20190705022120506_SVAKOV-R12_met.fits;1.12053;26507.8;2.65132;0.170667
20190705022122725_SVAKOV-R12_met.fits;1.14048;26506.3;2.47393;0.170667
20190705022119824_SVAKOV-R12_snap.fits;1.06833;26509.3;0.837883;0
20190705022229114_SVAKOV-R12_met.fits;1.2669;26500.5;2.68638;0.170667
20190705022313488_SVAKOV-R12_met.fits;1.23858;26503.4;2.61999;0.170667
20190705022219898_SVAKOV-R12_snap.fits;1.06245;26499;0.873799;0
20190705022327653_SVAKOV-R12_met.fits;1.36111;26503.4;5.14487;0.170667
20190705022342330_SVAKOV-R12_met.fits;1.12646;26504.9;3.57788;0.512
20190705022345573_SVAKOV-R12_met.fits;1.56169;26521;4.94572;0.170667
20190705022352912_SVAKOV-R12_met.fits;1.41588;26490.2;5.11412;0.170667
20190705022412026_SVAKOV-R12_met.fits;1.62162;26547.4;6.41986;0.170667
20190705022319973_SVAKOV-R12_snap.fits;1.23585;26521;1.29437;0
20190705022427898_SVAKOV-R12_met.fits;1.15786;26491.7;2.41705;0.170667
20190705022430458_SVAKOV-R12_met.fits;1.22023;26507.8;2.76169;0.170667
20190705022500837_SVAKOV-R12_met.fits;1.19075;26503.4;2.72321;0.170667
20190705022506298_SVAKOV-R12_met.fits;1.14398;26500.5;2.75929;0.341333
20190705022514149_SVAKOV-R12_met.fits;1.0259;26516.6;2.8546;0.341333
20190705022420048_SVAKOV-R12_snap.fits;1.11275;26468.3;1.13575;0
20190705022523706_SVAKOV-R12_met.fits;1.31927;26497.6;3.13224;0.170667
20190705022545893_SVAKOV-R12_met.fits;1.13143;26516.6;2.34578;1.536
20190705022558352_SVAKOV-R12_met.fits;1.40588;26509.3;20.7681;0.341333
20190705022520122_SVAKOV-R12_snap.fits;1.23386;26519.5;1.28823;0
20190705022639141_SVAKOV-R12_met.fits;0.892104;26493.2;5.88398;0.170667
20190705022643749_SVAKOV-R12_met.fits;1.15689;26506.3;4.15949;0.170667
20190705022705424_SVAKOV-R12_met.fits;1.18341;26526.9;2.57698;1.70667
20190705022620197_SVAKOV-R12_snap.fits;1.33236;26538.6;0.98206;0
20190705022755600_SVAKOV-R12_met.fits;1.01893;26496.1;2.12633;0.853333
20190705022809253_SVAKOV-R12_met.fits;1.29412;26493.2;6.21007;0.512
20190705022720272_SVAKOV-R12_snap.fits;0.97751;26497.6;1.14283;0
20190705022816421_SVAKOV-R12_met.fits;1.32375;26482.9;3.76026;1.024
20190705022915472_SVAKOV-R12_met.fits;1.3876;26531.2;2.96488;0.512
20190705022820346_SVAKOV-R12_snap.fits;1.03322;26507.8;1.07024;0
20190705022926053_SVAKOV-R12_met.fits;1.34147;26493.2;5.15843;0.170667
20190705023002405_SVAKOV-R12_met.fits;1.2924;26503.4;3.10584;0.512
20190705022920421_SVAKOV-R12_snap.fits;1.61551;26535.6;0.97344;0
20190705023048997_SVAKOV-R12_met.fits;1.07411;26503.4;2.82203;1.024
20190705023105210_SVAKOV-R12_met.fits;1.05292;26506.3;2.83812;0.170667
20190705023020496_SVAKOV-R12_snap.fits;1.35788;26494.6;0.97875;0
20190705023122106_SVAKOV-R12_met.fits;1.21012;26518.1;3.72087;0.170667
20190705023135077_SVAKOV-R12_met.fits;1.02754;26500.5;2.86742;0.170667
20190705023138832_SVAKOV-R12_met.fits;1.27478;26497.6;6.5796;0.512
20190705023149584_SVAKOV-R12_met.fits;1.0341;26494.6;2.09667;0.170667
20190705023216549_SVAKOV-R12_met.fits;0.98657;26491.7;1.99165;0.170667
20190705023120570_SVAKOV-R12_snap.fits;1.36344;26506.3;1.28753;0
20190705023230032_SVAKOV-R12_met.fits;1.36947;26522.5;4.73732;0.341333
20190705023232933_SVAKOV-R12_met.fits;1.23337;26518.1;5.82253;0.170667
20190705023243002_SVAKOV-R12_met.fits;1.2285;26523.9;2.91667;0.170667
20190705023300240_SVAKOV-R12_met.fits;1.2956;26490.2;3.03236;0.853333
20190705023306725_SVAKOV-R12_met.fits;1.16103;26491.7;2.41466;0.341333
20190705023220645_SVAKOV-R12_snap.fits;1.38907;26474.1;1.15327;0
20190705023329424_SVAKOV-R12_met.fits;1.10733;26497.6;2.8569;0.341333
20190705023401680_SVAKOV-R12_met.fits;1.2124;26496.1;2.48115;0.170667
20190705023320720_SVAKOV-R12_snap.fits;1.16519;26516.6;0.860125;0
20190705023456805_SVAKOV-R12_met.fits;1.24592;26490.2;2.5175;0.341333
20190705023504826_SVAKOV-R12_met.fits;1.16434;26518.1;7.94251;0.341333
20190705023420794_SVAKOV-R12_snap.fits;1.41801;26496.1;1.04908;0
20190705023532474_SVAKOV-R12_met.fits;1.23517;26484.4;2.62272;0.341333
20190705023548346_SVAKOV-R12_met.fits;1.12004;26499;7.66899;0.512
20190705023520869_SVAKOV-R12_snap.fits;1.07682;26504.9;0.909262;0
20190705023621114_SVAKOV-R12_met.fits;1.20145;26487.3;3.7225;0.853333
20190705023634256_SVAKOV-R12_met.fits;0.995763;26522.5;4.74408;0.341333
20190705023640570_SVAKOV-R12_met.fits;1.12452;26497.6;2.7361;0.341333
20190705023653882_SVAKOV-R12_met.fits;1.328;26509.3;5.58592;0.341333
20190705023620944_SVAKOV-R12_snap.fits;1.02263;26474.1;1.07493;0
20190705023726480_SVAKOV-R12_met.fits;1.19645;26484.4;3.0787;0.170667
20190705023728528_SVAKOV-R12_met.fits;1.10902;26500.5;11.702;0.341333
20190705023813754_SVAKOV-R12_met.fits;1.06018;26499;5.20044;0.341333
20190705023721018_SVAKOV-R12_snap.fits;1.236;26523.9;1.48245;0
20190705023829285_SVAKOV-R12_met.fits;1.10712;26516.6;4.5649;0.170667
20190705023835941_SVAKOV-R12_met.fits;1.30395;26488.8;4.5158;0.170667
20190705023821093_SVAKOV-R12_snap.fits;1.39673;26513.7;1.127;0
20190705023925093_SVAKOV-R12_met.fits;1.1182;26500.5;2.3284;0.170667
20190705023927141_SVAKOV-R12_met.fits;1.00399;26507.8;2.16157;0.170667
20190705023940794_SVAKOV-R12_met.fits;1.24405;26487.3;8.67174;0.341333
20190705023948645_SVAKOV-R12_met.fits;1.51747;26506.3;5.07042;0.170667
20190705023950864_SVAKOV-R12_met.fits;1.21232;26521;3.22961;0.170667
20190705023921168_SVAKOV-R12_snap.fits;1.1521;26478.5;0.921567;0
20190705024042917_SVAKOV-R12_met.fits;1.27057;26503.4;4.91772;0.170667
20190705024021242_SVAKOV-R12_snap.fits;1.34568;26462.4;0.9023;0
20190705024211493_SVAKOV-R12_met.fits;1.27775;26491.7;32.5021;0.341333
20190705024121317_SVAKOV-R12_snap.fits;1.27331;26487.3;1.26171;0
20190705024220538_SVAKOV-R12_met.fits;1.07721;26487.3;2.91534;0.170667
20190705024256720_SVAKOV-R12_met.fits;1.3519;26497.6;3.80812;0.512
20190705024314981_SVAKOV-R12_met.fits;1.1872;26516.6;3.53251;0.341333
20190705024221392_SVAKOV-R12_snap.fits;1.15153;26515.1;1.49739;0
20190705024344165_SVAKOV-R12_met.fits;1.14513;26518.1;2.53591;0.170667
20190705024400720_SVAKOV-R12_met.fits;1.24922;26507.8;5.07221;0.853333
20190705024321466_SVAKOV-R12_snap.fits;1.1053;26535.6;0.913048;0
20190705024424784_SVAKOV-R12_met.fits;1.41344;26491.7;4.08607;0.170667
20190705024440144_SVAKOV-R12_met.fits;1.11922;26493.2;2.93701;0.341333
20190705024512570_SVAKOV-R12_met.fits;1.15102;26475.6;2.30475;0.341333
20190705024515642_SVAKOV-R12_met.fits;1.35503;26500.5;4.06273;0.170667
20190705024421541_SVAKOV-R12_snap.fits;1.33506;26531.2;1.2067;0
20190705024520592_SVAKOV-R12_met.fits;1.08637;26504.9;2.95895;0.170667
20190705024546021_SVAKOV-R12_met.fits;1.16158;26538.6;3.06813;0.170667
20190705024555408_SVAKOV-R12_met.fits;1.36066;26519.5;5.1422;0.341333
20190705024521616_SVAKOV-R12_snap.fits;1.20357;26456.5;1.10045;0
20190705024628858_SVAKOV-R12_met.fits;1.38387;26499;3.52683;0.170667
20190705024637904_SVAKOV-R12_met.fits;1.21633;26480;2.87636;0.341333
20190705024640122_SVAKOV-R12_met.fits;1.32508;26494.6;10.0992;0.341333
20190705024621690_SVAKOV-R12_snap.fits;1.13715;26477.1;1.06426;0
20190705024728250_SVAKOV-R12_met.fits;1.13273;26516.6;2.33877;0.341333
20190705024749754_SVAKOV-R12_met.fits;1.06234;26519.5;2.17465;0.170667
20190705024753338_SVAKOV-R12_met.fits;1.04131;26528.3;2.8137;0.170667
20190705024802554_SVAKOV-R12_met.fits;1.11488;26521;4.43489;0.682667
20190705024721765_SVAKOV-R12_snap.fits;1.208;26544.4;1.03255;0
20190705024819280_SVAKOV-R12_met.fits;1.00371;26496.1;6.00686;0.341333
20190705024834128_SVAKOV-R12_met.fits;1.31364;26493.2;3.28418;0.170667
20190705024844880_SVAKOV-R12_met.fits;1.29485;26497.6;2.64618;0.170667
20190705024848805_SVAKOV-R12_met.fits;1.19428;26506.3;3.2785;0.341333
20190705024853242_SVAKOV-R12_met.fits;1.32913;26503.4;4.50712;0.341333
20190705024821840_SVAKOV-R12_snap.fits;1.3764;26469.7;1.22709;0
20190705024935226_SVAKOV-R12_met.fits;1.1327;26497.6;3.5874;0.170667
20190705025013797_SVAKOV-R12_met.fits;1.2005;26503.4;4.3302;0.341333
20190705024921914_SVAKOV-R12_snap.fits;1.4182;26526.9;0.924946;0
20190705025021306_SVAKOV-R12_met.fits;1.21392;26485.8;2.44154;0.170667
20190705025051002_SVAKOV-R12_met.fits;1.02477;26459.5;2.16135;0.170667
20190705025102778_SVAKOV-R12_met.fits;1.02774;26503.4;2.30792;0.170667
20190705025106021_SVAKOV-R12_met.fits;1.32532;26496.1;2.72934;0.170667
20190705025021989_SVAKOV-R12_snap.fits;1.30191;26496.1;1.19875;0
20190705025128208_SVAKOV-R12_met.fits;1.06471;26545.9;11.2458;0.341333
20190705025157392_SVAKOV-R12_met.fits;0.924115;26485.8;1.85783;0.512
20190705025122064_SVAKOV-R12_snap.fits;1.28299;26503.4;1.1331;0
20190705025248250_SVAKOV-R12_met.fits;1.04843;26497.6;2.37842;0.170667
20190705025312656_SVAKOV-R12_met.fits;1.33361;26493.2;3.05533;0.170667
20190705025317776_SVAKOV-R12_met.fits;1.14587;26518.1;3.52817;0.341333
20190705025222138_SVAKOV-R12_snap.fits;1.05235;26499;1.05078;0
20190705025321189_SVAKOV-R12_met.fits;1.05085;26512.2;3.66875;0.341333
20190705025322213_SVAKOV-R12_snap.fits;1.2621;26487.3;1.90176;0
20190705025429285_SVAKOV-R12_met.fits;1.313;26515.1;3.35406;0.341333
20190705025449082_SVAKOV-R12_met.fits;1.19138;26503.4;5.94135;0.170667
20190705025422288_SVAKOV-R12_snap.fits;1.64478;26484.4;1.54787;0
20190705025549669_SVAKOV-R12_met.fits;1.36467;26482.9;2.90622;0.170667
20190705025522362_SVAKOV-R12_snap.fits;1.16348;26543;1.16581;0
20190705025622437_SVAKOV-R12_snap.fits;1.25686;26502;1.24265;0
20190705025722512_SVAKOV-R12_snap.fits;1.16818;26481.4;1.00483;0
20190705025822586_SVAKOV-R12_snap.fits;1.23524;26532.7;0.984286;0
20190705025922661_SVAKOV-R12_snap.fits;1.02739;26534.2;0.928598;0
