# file name; noise; peak f.; mag.; duration
20190705025614586_SVAKOV-R12_met.fits;1.51903;26512.2;5.47773;0.170667
20190705025618853_SVAKOV-R12_met.fits;1.09137;26528.3;2.97935;0.170667
20190705025621072_SVAKOV-R12_met.fits;1.01843;26507.8;2.75681;0.170667
20190705025623632_SVAKOV-R12_met.fits;1.25201;26490.2;2.74395;0.170667
20190705025653498_SVAKOV-R12_met.fits;1.20522;26477.1;3.16448;0.341333
20190705025708517_SVAKOV-R12_met.fits;1.22274;26506.3;3.93574;0.170667
20190705025714661_SVAKOV-R12_met.fits;1.27266;26500.5;2.61906;2.90133
20190705025720464_SVAKOV-R12_met.fits;1.05457;26503.4;2.22893;0.341333
20190705025757669_SVAKOV-R12_met.fits;1.35543;26507.8;3.66213;0.512
20190705025815077_SVAKOV-R12_met.fits;1.1631;26509.3;8.66547;0.512
20190705025826682_SVAKOV-R12_met.fits;1.32684;26481.4;2.86597;0.682667
20190705025837605_SVAKOV-R12_met.fits;1.25884;26500.5;3.30343;0.170667
20190705025857232_SVAKOV-R12_met.fits;1.37596;26494.6;5.10559;0.170667
20190705025900304_SVAKOV-R12_met.fits;1.26063;26500.5;5.22612;0.170667
20190705025905253_SVAKOV-R12_met.fits;1.2288;26504.9;3.13188;0.170667
20190705025928805_SVAKOV-R12_met.fits;1.24116;26487.3;2.52007;0.341333
20190705030018128_SVAKOV-R12_met.fits;1.15398;26503.4;8.18301;1.87733
20190705030032805_SVAKOV-R12_met.fits;1.1183;26491.7;2.45303;0.170667
20190705030045264_SVAKOV-R12_met.fits;1.00683;26506.3;2.16178;0.170667
20190705030105914_SVAKOV-R12_met.fits;1.24898;26496.1;2.76833;0.341333
20190705030022736_SVAKOV-R12_snap.fits;1.39344;26478.5;1.07813;0
20190705030204965_SVAKOV-R12_met.fits;1.2233;26500.5;4.36841;1.024
20190705030122810_SVAKOV-R12_snap.fits;1.24071;26507.8;1.14376;0
20190705030217765_SVAKOV-R12_met.fits;1.1731;26478.5;8.17106;2.048
20190705030223056_SVAKOV-R12_met.fits;1.33238;26497.6;2.95802;0.170667
20190705030257872_SVAKOV-R12_met.fits;1.13464;26504.9;4.93941;0.341333
20190705030222885_SVAKOV-R12_snap.fits;1.2678;26518.1;1.16247;0
20190705030322960_SVAKOV-R12_snap.fits;1.17219;26482.9;1.36115;0
20190705030420816_SVAKOV-R12_met.fits;1.19527;26494.6;3.04872;0.170667
20190705030432080_SVAKOV-R12_met.fits;1.38022;26472.7;9.12298;0.341333
20190705030515770_SVAKOV-R12_met.fits;0.993323;26499;2.01318;0.170667
20190705030517989_SVAKOV-R12_met.fits;1.17948;26497.6;4.93938;0.170667
20190705030423034_SVAKOV-R12_snap.fits;1.17778;26516.6;0.833515;0
20190705030521744_SVAKOV-R12_met.fits;1.15836;26482.9;4.56635;0.512
20190705030530277_SVAKOV-R12_met.fits;1.37819;26496.1;3.84268;0.170667
20190705030556389_SVAKOV-R12_met.fits;1.32862;26493.2;2.66794;0.170667
20190705030612602_SVAKOV-R12_met.fits;1.22593;26481.4;4.66828;0.170667
20190705030523109_SVAKOV-R12_snap.fits;1.17794;26456.5;1.13763;0
20190705030624037_SVAKOV-R12_met.fits;1.36095;26491.7;2.81515;0.170667
20190705030652880_SVAKOV-R12_met.fits;1.0576;26510.7;2.69938;0.170667
20190705030700560_SVAKOV-R12_met.fits;1.2357;26500.5;12.2422;0.341333
20190705030623184_SVAKOV-R12_snap.fits;1.09001;26519.5;1.09813;0
20190705030756026_SVAKOV-R12_met.fits;1.00832;26507.8;2.93805;0.170667
20190705030808826_SVAKOV-R12_met.fits;1.09905;26504.9;2.51603;0.170667
20190705030814970_SVAKOV-R12_met.fits;1.2763;26537.1;4.63913;0.341333
20190705030723258_SVAKOV-R12_snap.fits;1.19425;26529.8;1.06349;0
20190705030837669_SVAKOV-R12_met.fits;1.34813;26502;5.77194;0.341333
20190705030855760_SVAKOV-R12_met.fits;1.09324;26504.9;7.78722;0.341333
20190705030901050_SVAKOV-R12_met.fits;1.2093;26506.3;2.62547;0.170667
20190705030823333_SVAKOV-R12_snap.fits;1.40023;26484.4;0.808743;0
20190705030923408_SVAKOV-R12_met.fits;1.13996;26507.8;7.59501;0.341333
20190705030935866_SVAKOV-R12_met.fits;1.09461;26500.5;5.37044;0.341333
20190705030943034_SVAKOV-R12_met.fits;1.10389;26480;31.6209;0.853333
20190705030951738_SVAKOV-R12_met.fits;1.12131;26496.1;2.75287;0.341333
20190705030955152_SVAKOV-R12_met.fits;1.17126;26462.4;2.56767;0.170667
20190705031009146_SVAKOV-R12_met.fits;1.3678;26496.1;20.8491;0.512
20190705030923408_SVAKOV-R12_snap.fits;1.27097;26491.7;0.741455;0
20190705031056250_SVAKOV-R12_met.fits;1.34079;26497.6;8.03188;0.341333
20190705031023482_SVAKOV-R12_snap.fits;1.2463;26450.7;0.881156;0
20190705031141648_SVAKOV-R12_met.fits;1.16486;26496.1;7.21927;0.341333
20190705031123557_SVAKOV-R12_snap.fits;1.12569;26509.3;1.01148;0
20190705031220048_SVAKOV-R12_met.fits;1.1059;26515.1;2.35075;0.512
20190705031240357_SVAKOV-R12_met.fits;1.09484;26490.2;6.85888;0.341333
20190705031309029_SVAKOV-R12_met.fits;1.28069;26499;2.58658;0.170667
20190705031319269_SVAKOV-R12_met.fits;1.14261;26504.9;2.70196;0.170667
20190705031223632_SVAKOV-R12_snap.fits;1.04551;26450.7;0.928094;0
20190705031322512_SVAKOV-R12_met.fits;1.22879;26491.7;5.7968;0.341333
20190705031331898_SVAKOV-R12_met.fits;1.3862;26509.3;2.86593;0.170667
20190705031338896_SVAKOV-R12_met.fits;1.38528;26515.1;3.94945;0.170667
20190705031348624_SVAKOV-R12_met.fits;1.0774;26504.9;2.27078;0.170667
20190705031353402_SVAKOV-R12_met.fits;1.30105;26513.7;4.67419;0.170667
20190705031408933_SVAKOV-R12_met.fits;0.978972;26503.4;2.09124;0.341333
20190705031419002_SVAKOV-R12_met.fits;1.2119;26491.7;7.80134;0.512
20190705031323706_SVAKOV-R12_snap.fits;0.946813;26543;1.04846;0
20190705031445968_SVAKOV-R12_met.fits;1.17656;26496.1;5.09064;0.341333
20190705031448528_SVAKOV-R12_met.fits;1.20937;26502;8.89531;0.341333
20190705031512592_SVAKOV-R12_met.fits;1.20725;26504.9;2.94549;0.341333
20190705031423781_SVAKOV-R12_snap.fits;0.991156;26525.4;0.916422;0
20190705031521296_SVAKOV-R12_met.fits;1.03896;26509.3;13.1961;0.682667
20190705031610277_SVAKOV-R12_met.fits;1.08486;26516.6;3.37393;0.170667
20190705031523856_SVAKOV-R12_snap.fits;1.06718;26465.3;0.976717;0
20190705031645776_SVAKOV-R12_met.fits;1.36737;26490.2;2.84193;0.341333
20190705031650384_SVAKOV-R12_met.fits;1.01294;26513.7;2.24289;0.341333
20190705031658576_SVAKOV-R12_met.fits;1.0795;26484.4;5.23541;0.512
20190705031623930_SVAKOV-R12_snap.fits;0.925841;26526.9;0.725292;0
20190705031732197_SVAKOV-R12_met.fits;1.14431;26500.5;8.66024;0.341333
20190705031810426_SVAKOV-R12_met.fits;1.22935;26516.6;2.76179;0.170667
20190705031724005_SVAKOV-R12_snap.fits;1.22991;26456.5;1.23882;0
20190705031903845_SVAKOV-R12_met.fits;1.29133;26510.7;3.53991;0.170667
20190705031824080_SVAKOV-R12_snap.fits;1.23124;26452.1;1.12335;0
20190705031920741_SVAKOV-R12_met.fits;1.0256;26485.8;2.91736;0.341333
20190705032008528_SVAKOV-R12_met.fits;1.20431;26499;2.57335;0.170667
20190705031924154_SVAKOV-R12_snap.fits;1.17092;26534.2;0.855373;0
20190705032031397_SVAKOV-R12_met.fits;1.11561;26507.8;2.34507;1.19467
20190705032044880_SVAKOV-R12_met.fits;1.30499;26494.6;5.82272;0.170667
20190705032107749_SVAKOV-R12_met.fits;1.24599;26502;5.90495;0.170667
20190705032024229_SVAKOV-R12_snap.fits;0.929193;26449.2;1.18798;0
20190705032139834_SVAKOV-R12_met.fits;1.22918;26507.8;2.6199;1.36533
20190705032157584_SVAKOV-R12_met.fits;0.961249;26515.1;2.39543;0.170667
20190705032124304_SVAKOV-R12_snap.fits;1.17615;26490.2;0.719876;0
20190705032241445_SVAKOV-R12_met.fits;1.04969;26502;8.19976;1.19467
20190705032224378_SVAKOV-R12_snap.fits;1.05046;26449.2;1.23153;0
20190705032352613_SVAKOV-R12_met.fits;1.11298;26504.9;6.66771;0.682667
20190705032417018_SVAKOV-R12_met.fits;1.06732;26509.3;3.02587;0.170667
20190705032324453_SVAKOV-R12_snap.fits;1.0972;26538.6;1.01802;0
20190705032443301_SVAKOV-R12_met.fits;1.29213;26507.8;2.78587;1.87733
20190705032447397_SVAKOV-R12_met.fits;1.09638;26500.5;3.30959;1.024
20190705032459514_SVAKOV-R12_met.fits;0.93092;26490.2;2.33066;0.341333
20190705032503440_SVAKOV-R12_met.fits;1.02768;26516.6;3.58061;0.341333
20190705032506853_SVAKOV-R12_met.fits;1.05004;26506.3;12.6906;0.341333
20190705032424528_SVAKOV-R12_snap.fits;1.0852;26491.7;0.964582;0
20190705032534842_SVAKOV-R12_met.fits;1.24758;26500.5;14.515;0.341333
20190705032558394_SVAKOV-R12_met.fits;1.12489;26504.9;3.74258;0.170667
20190705032610341_SVAKOV-R12_met.fits;1.15464;26493.2;7.51964;0.341333
20190705032616997_SVAKOV-R12_met.fits;1.01121;26504.9;3.48799;1.87733
20190705032524602_SVAKOV-R12_snap.fits;0.987992;26462.4;0.972356;0
20190705032629797_SVAKOV-R12_met.fits;0.993941;26496.1;3.41718;0.512
20190705032633210_SVAKOV-R12_met.fits;1.27604;26503.4;11.46;0.341333
20190705032643450_SVAKOV-R12_met.fits;0.957795;26507.8;1.92899;0.170667
20190705032703930_SVAKOV-R12_met.fits;1.02533;26504.9;2.15128;0.170667
20190705032717925_SVAKOV-R12_met.fits;1.04876;26540;2.49105;0.170667
20190705032624677_SVAKOV-R12_snap.fits;1.01156;26497.6;0.980038;0
20190705032725434_SVAKOV-R12_met.fits;1.05238;26497.6;2.7341;1.19467
20190705032739258_SVAKOV-R12_met.fits;0.976416;26468.3;3.66092;0.341333
20190705032808613_SVAKOV-R12_met.fits;1.10714;26510.7;2.28054;2.21867
20190705032724752_SVAKOV-R12_snap.fits;1.22225;26491.7;1.0163;0
20190705032856400_SVAKOV-R12_met.fits;1.02559;26494.6;2.21813;0.170667
20190705032901008_SVAKOV-R12_met.fits;1.19383;26499;4.39896;0.341333
20190705032916538_SVAKOV-R12_met.fits;1.0914;26528.3;4.81357;0.341333
20190705032824826_SVAKOV-R12_snap.fits;1.03357;26494.6;0.946209;0
20190705032927973_SVAKOV-R12_met.fits;1.35707;26497.6;5.08622;0.170667
20190705032934458_SVAKOV-R12_met.fits;1.06896;26499;2.28685;0.512
20190705033003472_SVAKOV-R12_met.fits;1.17685;26482.9;3.6275;0.170667
20190705033013541_SVAKOV-R12_met.fits;0.949223;26484.4;5.42219;0.341333
20190705032924901_SVAKOV-R12_snap.fits;1.23033;26541.5;0.889174;0
20190705033045114_SVAKOV-R12_met.fits;1.26152;26504.9;3.90144;0.170667
20190705033048698_SVAKOV-R12_met.fits;1.05026;26503.4;2.68774;1.36533
20190705033055184_SVAKOV-R12_met.fits;1.18519;26506.3;4.38258;0.170667
20190705033024976_SVAKOV-R12_snap.fits;1.14209;26459.5;0.883253;0
20190705033123514_SVAKOV-R12_met.fits;1.02593;26494.6;2.84202;0.341333
20190705033128293_SVAKOV-R12_met.fits;1.10471;26502;6.48141;0.341333
20190705033136485_SVAKOV-R12_met.fits;1.51214;26513.7;5.23537;0.170667
20190705033206693_SVAKOV-R12_met.fits;1.20365;26502;5.60283;0.170667
20190705033213349_SVAKOV-R12_met.fits;0.987547;26503.4;5.08308;0.853333
20190705033125050_SVAKOV-R12_snap.fits;1.03849;26480;0.94621;0
20190705033229392_SVAKOV-R12_met.fits;1.13521;26502;5.13592;0.341333
20190705033240826_SVAKOV-R12_met.fits;1.16491;26499;7.62562;0.341333
20190705033310864_SVAKOV-R12_met.fits;1.00293;26510.7;2.58502;1.70667
20190705033225125_SVAKOV-R12_snap.fits;1.16992;26496.1;0.924917;0
20190705033324176_SVAKOV-R12_met.fits;1.46692;26484.4;2.96676;0.170667
20190705033331173_SVAKOV-R12_met.fits;0.856949;26499;5.39938;0.341333
20190705033414522_SVAKOV-R12_met.fits;1.23504;26509.3;6.90725;0.341333
20190705033325200_SVAKOV-R12_snap.fits;1.16705;26481.4;1.00861;0
20190705033423397_SVAKOV-R12_met.fits;1.24097;26503.4;4.00662;0.170667
20190705033430736_SVAKOV-R12_met.fits;1.10978;26503.4;3.00086;0.170667
20190705033453776_SVAKOV-R12_met.fits;1.36245;26506.3;3.52302;0.170667
20190705033455994_SVAKOV-R12_met.fits;1.1938;26496.1;2.41219;0.170667
20190705033508624_SVAKOV-R12_met.fits;1.02291;26506.3;2.78808;0.512
20190705033425274_SVAKOV-R12_snap.fits;0.923994;26518.1;0.854717;0
20190705033523301_SVAKOV-R12_met.fits;1.24869;26518.1;5.27048;0.341333
20190705033545317_SVAKOV-R12_met.fits;1.13922;26497.6;3.69034;0.682667
20190705033558288_SVAKOV-R12_met.fits;1.09342;26512.2;2.9246;0.682667
20190705033525349_SVAKOV-R12_snap.fits;1.10167;26521;0.820331;0
20190705033642320_SVAKOV-R12_met.fits;1.10136;26499;9.82155;0.341333
20190705033656997_SVAKOV-R12_met.fits;1.0687;26493.2;2.48268;0.170667
20190705033714746_SVAKOV-R12_met.fits;0.978734;26528.3;6.56906;0.341333
20190705033625424_SVAKOV-R12_snap.fits;1.26274;26478.5;1.00263;0
20190705033725840_SVAKOV-R12_met.fits;1.0544;26537.1;3.2436;3.24267
20190705033732666_SVAKOV-R12_met.fits;0.943891;26512.2;4.56406;0.512
20190705033735909_SVAKOV-R12_met.fits;1.12754;26493.2;4.53288;0.170667
20190705033725498_SVAKOV-R12_snap.fits;0.925008;26480;0.790493;0
20190705033822672_SVAKOV-R12_met.fits;1.24632;26509.3;2.51906;0.170667
20190705033825744_SVAKOV-R12_met.fits;0.896837;26525.4;21.84;0.341333
20190705033840250_SVAKOV-R12_met.fits;1.17485;26532.7;8.82271;0.341333
20190705033910970_SVAKOV-R12_met.fits;1.14994;26494.6;4.24271;0.170667
20190705033825573_SVAKOV-R12_snap.fits;1.17081;26449.2;1.07118;0
20190705033925306_SVAKOV-R12_met.fits;1.18035;26494.6;2.6791;0.341333
20190705034015482_SVAKOV-R12_met.fits;1.10747;26503.4;3.76713;0.170667
20190705033925648_SVAKOV-R12_snap.fits;1.05353;26453.6;1.23547;0
20190705034037498_SVAKOV-R12_met.fits;1.12194;26504.9;2.62431;0.341333
20190705034042960_SVAKOV-R12_met.fits;1.22356;26496.1;5.01291;3.24267
20190705034058832_SVAKOV-R12_met.fits;1.30312;26497.6;5.28648;0.341333
20190705034025722_SVAKOV-R12_snap.fits;0.989241;26521;0.80082;0
20190705034139621_SVAKOV-R12_met.fits;1.07921;26500.5;2.4166;0.341333
20190705034125797_SVAKOV-R12_snap.fits;1.14349;26547.4;1.19482;0
20190705034241573_SVAKOV-R12_met.fits;1.07406;26455.1;2.24766;1.536
20190705034225872_SVAKOV-R12_snap.fits;1.12982;26449.2;1.05795;0
20190705034332944_SVAKOV-R12_met.fits;0.985248;26500.5;2.33392;0.170667
20190705034353424_SVAKOV-R12_met.fits;1.2471;26515.1;3.09208;0.170667
20190705034401616_SVAKOV-R12_met.fits;0.965081;26515.1;2.00281;0.170667
20190705034325946_SVAKOV-R12_snap.fits;1.192;26512.2;1.02661;0
20190705034425850_SVAKOV-R12_met.fits;1.14592;26503.4;10.0383;0.341333
20190705034436773_SVAKOV-R12_met.fits;1.13951;26482.9;2.84947;0.170667
20190705034517050_SVAKOV-R12_met.fits;0.949906;26502;2.04404;0.170667
20190705034522341_SVAKOV-R12_met.fits;1.02025;26494.6;2.32238;0.170667
20190705034426021_SVAKOV-R12_snap.fits;1.09162;26477.1;0.897462;0
20190705034525072_SVAKOV-R12_met.fits;0.919327;26485.8;3.35696;0.341333
20190705034526096_SVAKOV-R12_snap.fits;1.16625;26460.9;1.10135;0
20190705034632485_SVAKOV-R12_met.fits;1.09058;26462.4;2.8098;1.536
20190705034655184_SVAKOV-R12_met.fits;1.1494;26491.7;2.91294;0.170667
20190705034657744_SVAKOV-R12_met.fits;1.12092;26487.3;2.25584;0.170667
20190705034626170_SVAKOV-R12_snap.fits;1.31814;26465.3;1.29355;0
20190705034728464_SVAKOV-R12_met.fits;1.02747;26493.2;2.67203;0.341333
20190705034734949_SVAKOV-R12_met.fits;1.11959;26506.3;4.18955;0.170667
20190705034818298_SVAKOV-R12_met.fits;1.01946;26516.6;5.11906;0.170667
20190705034726245_SVAKOV-R12_snap.fits;1.24267;26529.8;1.34942;0
20190705034909157_SVAKOV-R12_met.fits;1.04487;26513.7;4.2422;0.512
20190705034913424_SVAKOV-R12_met.fits;1.04374;26493.2;6.54096;0.341333
20190705034826320_SVAKOV-R12_snap.fits;0.983587;26545.9;0.909481;0
20190705034952677_SVAKOV-R12_met.fits;1.0687;26490.2;2.21902;0.170667
20190705035000016_SVAKOV-R12_met.fits;1.05417;26506.3;2.34986;0.512
20190705035003600_SVAKOV-R12_met.fits;1.05223;26490.2;2.23334;0.170667
20190705035007013_SVAKOV-R12_met.fits;1.23821;26499;2.92217;0.512
20190705035014693_SVAKOV-R12_met.fits;1.14109;26496.1;5.85912;0.341333
20190705034926394_SVAKOV-R12_snap.fits;0.935874;26453.6;1.22576;0
20190705035046778_SVAKOV-R12_met.fits;1.13294;26506.3;6.19422;0.341333
20190705035106917_SVAKOV-R12_met.fits;1.32235;26491.7;6.40376;0.341333
20190705035026469_SVAKOV-R12_snap.fits;1.11269;26538.6;1.0799;0
20190705035126544_SVAKOV-R12_met.fits;1.16998;26507.8;3.37281;0.170667
20190705035130469_SVAKOV-R12_met.fits;1.10223;26500.5;3.02534;1.36533
20190705035202725_SVAKOV-R12_met.fits;1.01268;26509.3;5.89808;0.170667
20190705035204944_SVAKOV-R12_met.fits;1.2288;26502;4.11061;1.024
20190705035126544_SVAKOV-R12_snap.fits;1.32153;26455.1;1.03101;0
20190705035223888_SVAKOV-R12_met.fits;1.1533;26509.3;2.98988;0.170667
20190705035309456_SVAKOV-R12_met.fits;1.06719;26499;2.71653;0.170667
20190705035314576_SVAKOV-R12_met.fits;1.30826;26494.6;3.32735;0.341333
20190705035320037_SVAKOV-R12_met.fits;0.981591;26502;2.14471;0.170667
20190705035226618_SVAKOV-R12_snap.fits;1.22495;26500.5;0.8313;0
20190705035329253_SVAKOV-R12_met.fits;1.19187;26497.6;4.19847;1.87733
20190705035337274_SVAKOV-R12_met.fits;1.02871;26509.3;4.5426;0.170667
20190705035400826_SVAKOV-R12_met.fits;1.13184;26502;4.63794;0.341333
20190705035405434_SVAKOV-R12_met.fits;1.24609;26507.8;7.34023;1.87733
20190705035411408_SVAKOV-R12_met.fits;1.43671;26500.5;5.20655;0.341333
20190705035326693_SVAKOV-R12_snap.fits;1.04092;26502;1.89503;0
20190705035425232_SVAKOV-R12_met.fits;1.2074;26499;5.22639;0.170667
20190705035427621_SVAKOV-R12_met.fits;1.00984;26506.3;2.68809;0.170667
20190705035436325_SVAKOV-R12_met.fits;1.15831;26487.3;4.06822;0.341333
20190705035457658_SVAKOV-R12_met.fits;1.24869;26506.3;4.18507;0.341333
20190705035503290_SVAKOV-R12_met.fits;1.11529;26510.7;2.8115;0.170667
20190705035510288_SVAKOV-R12_met.fits;1.34163;26504.9;2.8268;0.170667
20190705035512848_SVAKOV-R12_met.fits;1.30096;26488.8;2.61031;0.170667
20190705035426768_SVAKOV-R12_snap.fits;1.14854;26503.4;1.04306;0
20190705035545274_SVAKOV-R12_met.fits;1.25411;26500.5;3.44316;0.170667
20190705035605242_SVAKOV-R12_met.fits;0.999799;26500.5;2.36563;0.170667
20190705035526842_SVAKOV-R12_snap.fits;1.12009;26526.9;0.871742;0
20190705035626917_SVAKOV-R12_snap.fits;1.21518;26471.2;1.02805;0
20190705035726992_SVAKOV-R12_snap.fits;1.16421;26543;1.06626;0
20190705035827066_SVAKOV-R12_snap.fits;1.19491;26481.4;0.873083;0
20190705035927141_SVAKOV-R12_snap.fits;1.1715;26460.9;0.770468;0
