# file name; noise; peak f.; mag.; duration
20190705105732240_SVAKOV-R12_met.fits;2.21391;26504.9;4.451;0.170667
20190705105947237_SVAKOV-R12_met.fits;2.15348;26475.6;4.8308;0.341333
20190705110042874_SVAKOV-R12_met.fits;2.15169;26497.6;5.67059;0.170667
20190705110051408_SVAKOV-R12_met.fits;2.40262;26510.7;5.29503;0.341333
20190705110113765_SVAKOV-R12_met.fits;2.20997;26512.2;6.28701;0.512
20190705110058576_SVAKOV-R12_snap.fits;2.35442;26538.6;1.47075;0
20190705110158650_SVAKOV-R12_snap.fits;1.97255;26484.4;1.41866;0
20190705110338320_SVAKOV-R12_met.fits;1.92198;26512.2;4.32113;0.341333
20190705110343440_SVAKOV-R12_met.fits;2.09348;26504.9;4.98635;0.170667
20190705110258725_SVAKOV-R12_snap.fits;2.13479;26507.8;1.54133;0
20190705110359141_SVAKOV-R12_met.fits;1.61833;26513.7;5.65377;0.170667
20190705110427642_SVAKOV-R12_met.fits;2.14788;26491.7;6.31907;0.170667
20190705110358800_SVAKOV-R12_snap.fits;2.03349;26481.4;1.49294;0
20190705110529594_SVAKOV-R12_met.fits;2.17548;26509.3;8.51746;0.170667
20190705110544442_SVAKOV-R12_met.fits;1.87227;26543;4.40506;0.341333
20190705110458874_SVAKOV-R12_snap.fits;1.9823;26526.9;1.78388;0
20190705110635813_SVAKOV-R12_met.fits;2.00558;26481.4;5.27058;0.853333
20190705110558949_SVAKOV-R12_snap.fits;1.9319;26462.4;1.96421;0
20190705110700730_SVAKOV-R12_met.fits;1.88257;26509.3;4.32249;0.512
20190705110746469_SVAKOV-R12_met.fits;1.92875;26488.8;6.92445;0.512
20190705110659024_SVAKOV-R12_snap.fits;1.73051;26526.9;1.92029;0
20190705110759098_SVAKOV-R12_snap.fits;1.92221;26450.7;1.57621;0
20190705110954640_SVAKOV-R12_met.fits;1.7146;26540;4.45788;0.170667
20190705110859173_SVAKOV-R12_snap.fits;1.89233;26500.5;1.47949;0
20190705111025872_SVAKOV-R12_met.fits;1.99209;26506.3;10.3112;0.682667
20190705111033893_SVAKOV-R12_met.fits;1.52569;26493.2;6.02835;0.341333
20190705110959248_SVAKOV-R12_snap.fits;1.63607;26449.2;1.25893;0
20190705111106490_SVAKOV-R12_met.fits;1.80564;26502;4.00888;0.170667
20190705111110074_SVAKOV-R12_met.fits;1.52298;26466.8;7.51031;0.170667
20190705111121168_SVAKOV-R12_met.fits;1.96489;26497.6;5.07408;0.170667
20190705111059322_SVAKOV-R12_snap.fits;1.65185;26481.4;1.77825;0
20190705111234725_SVAKOV-R12_met.fits;2.07249;26485.8;7.53398;0.170667
20190705111159397_SVAKOV-R12_snap.fits;1.897;26519.5;2.13666;0
20190705111348453_SVAKOV-R12_met.fits;1.85454;26471.2;4.45547;0.170667
20190705111259472_SVAKOV-R12_snap.fits;2.07144;26491.7;1.43338;0
20190705111356986_SVAKOV-R12_met.fits;1.75554;26484.4;4.49938;0.341333
20190705111416101_SVAKOV-R12_met.fits;1.75133;26506.3;3.5121;0.170667
20190705111436069_SVAKOV-R12_met.fits;1.80788;26521;4.69447;0.341333
20190705111359546_SVAKOV-R12_snap.fits;1.44121;26456.5;1.65387;0
20190705111459621_SVAKOV-R12_snap.fits;1.58243;26506.3;1.67237;0
20190705111613520_SVAKOV-R12_met.fits;1.64894;26484.4;3.34175;0.170667
20190705111622224_SVAKOV-R12_met.fits;1.93726;26485.8;4.36587;0.170667
20190705111559696_SVAKOV-R12_snap.fits;1.68332;26462.4;1.48481;0
20190705111738341_SVAKOV-R12_met.fits;1.88243;26497.6;3.85234;0.170667
20190705111659770_SVAKOV-R12_snap.fits;1.68024;26465.3;1.54012;0
20190705111830906_SVAKOV-R12_met.fits;1.4213;26466.8;3.21772;0.170667
20190705111759845_SVAKOV-R12_snap.fits;1.83686;26494.6;1.19576;0
20190705111859920_SVAKOV-R12_snap.fits;1.66931;26490.2;1.73321;0
20190705112014501_SVAKOV-R12_met.fits;2.04926;26490.2;11.744;0.341333
20190705112019450_SVAKOV-R12_met.fits;1.67461;26500.5;7.74779;0.341333
20190705112030544_SVAKOV-R12_met.fits;1.62807;26521;6.77536;0.341333
20190705111959994_SVAKOV-R12_snap.fits;1.8561;26465.3;3.39783;0
20190705112100069_SVAKOV-R12_snap.fits;1.97844;26456.5;1.77438;0
20190705112200314_SVAKOV-R12_met.fits;1.80112;26509.3;14.6798;0.341333
20190705112200144_SVAKOV-R12_snap.fits;1.64189;26477.1;1.60678;0
20190705112323941_SVAKOV-R12_met.fits;1.80013;26516.6;4.23345;0.170667
20190705112326160_SVAKOV-R12_met.fits;1.72889;26496.1;4.7644;2.56
20190705112349882_SVAKOV-R12_met.fits;1.75862;26500.5;7.66894;0.341333
20190705112300218_SVAKOV-R12_snap.fits;1.58566;26491.7;1.67106;0
20190705112359269_SVAKOV-R12_met.fits;1.53532;26487.3;5.15653;0.512
20190705112403365_SVAKOV-R12_met.fits;1.55605;26499;8.41584;0.170667
20190705112413946_SVAKOV-R12_met.fits;1.57215;26500.5;8.78354;0.341333
20190705112439205_SVAKOV-R12_met.fits;1.7672;26494.6;47.7006;0.341333
20190705112443472_SVAKOV-R12_met.fits;1.69638;26493.2;3.83059;0.170667
20190705112400293_SVAKOV-R12_snap.fits;1.72298;26494.6;1.11457;0
20190705112530917_SVAKOV-R12_met.fits;1.6893;26494.6;3.84095;0.170667
20190705112500368_SVAKOV-R12_snap.fits;2.04129;26468.3;1.94553;0
20190705112600442_SVAKOV-R12_snap.fits;1.82758;26502;2.43483;0
20190705112723557_SVAKOV-R12_met.fits;2.00555;26496.1;6.76077;0.170667
20190705112745573_SVAKOV-R12_met.fits;2.0465;26512.2;8.39168;0.170667
20190705112700517_SVAKOV-R12_snap.fits;1.90926;26490.2;1.76444;0
20190705112806053_SVAKOV-R12_met.fits;1.68492;26497.6;5.20059;0.170667
20190705112838309_SVAKOV-R12_met.fits;1.66817;26500.5;5.6152;0.170667
20190705112841210_SVAKOV-R12_met.fits;1.68669;26510.7;4.90474;0.170667
20190705112800592_SVAKOV-R12_snap.fits;2.03414;26499;1.50305;0
20190705112926437_SVAKOV-R12_met.fits;1.70528;26490.2;5.54395;0.341333
20190705112948282_SVAKOV-R12_met.fits;1.47089;26493.2;3.77729;0.170667
20190705112900666_SVAKOV-R12_snap.fits;1.91513;26490.2;2.06321;0
20190705113003472_SVAKOV-R12_met.fits;1.59082;26482.9;8.42601;0.341333
20190705113013541_SVAKOV-R12_met.fits;1.72919;26500.5;3.46753;0.170667
20190705113000741_SVAKOV-R12_snap.fits;2.11956;26521;1.43813;0
20190705113151504_SVAKOV-R12_met.fits;2.08469;26484.4;6.89766;0.170667
20190705113100816_SVAKOV-R12_snap.fits;1.99616;26545.9;2.06105;0
20190705113159696_SVAKOV-R12_met.fits;1.90014;26491.7;6.71933;0.170667
20190705113206522_SVAKOV-R12_met.fits;1.89283;26488.8;15.3821;0.341333
20190705113238949_SVAKOV-R12_met.fits;1.98567;26491.7;35.2073;0.682667
20190705113252602_SVAKOV-R12_met.fits;1.58149;26490.2;3.98067;0.341333
20190705113200890_SVAKOV-R12_snap.fits;1.73612;26488.8;1.88323;0
20190705113258064_SVAKOV-R12_met.fits;2.38211;26509.3;5.11098;0.341333
20190705113325370_SVAKOV-R12_met.fits;1.8289;26496.1;3.72847;0.512
20190705113330661_SVAKOV-R12_met.fits;1.66283;26529.8;4.13912;0.853333
20190705113300965_SVAKOV-R12_snap.fits;2.11926;26478.5;2.23449;0
20190705113450704_SVAKOV-R12_met.fits;1.88984;26516.6;4.71994;0.170667
20190705113401040_SVAKOV-R12_snap.fits;2.32557;26463.9;1.8626;0
20190705113539514_SVAKOV-R12_met.fits;1.86044;26518.1;4.79237;0.170667
20190705113501114_SVAKOV-R12_snap.fits;2.15123;26491.7;1.89746;0
20190705113656485_SVAKOV-R12_met.fits;2.21856;26491.7;5.37727;0.170667
20190705113601189_SVAKOV-R12_snap.fits;1.91053;26532.7;1.75326;0
20190705113701264_SVAKOV-R12_snap.fits;1.91323;26544.4;1.65832;0
20190705113801338_SVAKOV-R12_snap.fits;2.08142;26506.3;1.79981;0
20190705113904656_SVAKOV-R12_met.fits;2.1046;26512.2;6.21114;0.341333
20190705113913530_SVAKOV-R12_met.fits;1.66719;26515.1;4.02129;0.170667
20190705113901413_SVAKOV-R12_snap.fits;2.31073;26516.6;2.13412;0
20190705114022992_SVAKOV-R12_met.fits;1.82221;26485.8;3.93233;0.170667
20190705114026064_SVAKOV-R12_met.fits;2.26461;26481.4;4.6922;0.170667
20190705114040058_SVAKOV-R12_met.fits;1.8947;26497.6;7.52056;0.170667
20190705114001488_SVAKOV-R12_snap.fits;1.87866;26531.2;1.63076;0
20190705114101562_SVAKOV-R12_snap.fits;2.14441;26471.2;1.37441;0
20190705114245157_SVAKOV-R12_met.fits;2.40891;26488.8;6.11002;0.512
20190705114201637_SVAKOV-R12_snap.fits;1.89457;26499;1.55889;0
20190705114301712_SVAKOV-R12_snap.fits;1.85084;26463.9;2.13801;0
20190705114456400_SVAKOV-R12_met.fits;2.05593;26512.2;6.96542;0.341333
20190705114401786_SVAKOV-R12_snap.fits;1.90912;26487.3;1.54397;0
20190705114501861_SVAKOV-R12_snap.fits;1.49429;26519.5;1.41062;0
20190705114629072_SVAKOV-R12_met.fits;1.88204;26491.7;5.36342;0.341333
20190705114601936_SVAKOV-R12_snap.fits;1.86688;26460.9;1.90879;0
20190705114743653_SVAKOV-R12_met.fits;1.74947;26491.7;6.04378;0.170667
20190705114702010_SVAKOV-R12_snap.fits;1.97947;26500.5;1.49713;0
20190705114851066_SVAKOV-R12_met.fits;1.50587;26502;14.4498;0.512
20190705114802085_SVAKOV-R12_snap.fits;1.99631;26453.6;2.00895;0
20190705114902842_SVAKOV-R12_met.fits;1.80912;26502;3.98774;0.341333
20190705114924346_SVAKOV-R12_met.fits;1.82245;26499;9.04094;0.682667
20190705114933050_SVAKOV-R12_met.fits;1.94056;26488.8;4.85456;0.170667
20190705114902160_SVAKOV-R12_snap.fits;2.02321;26499;1.6398;0
20190705115005306_SVAKOV-R12_met.fits;1.72671;26491.7;4.62319;0.170667
20190705115054288_SVAKOV-R12_met.fits;1.81785;26502;3.73292;0.170667
20190705115002234_SVAKOV-R12_snap.fits;1.85381;26480;1.76365;0
20190705115119376_SVAKOV-R12_met.fits;1.76052;26481.4;5.11307;0.512
20190705115102309_SVAKOV-R12_snap.fits;2.06541;26547.4;1.82531;0
20190705115204602_SVAKOV-R12_met.fits;1.76954;26497.6;11.7586;0.853333
20190705115240784_SVAKOV-R12_met.fits;2.00667;26509.3;4.71917;0.170667
20190705115202384_SVAKOV-R12_snap.fits;2.2725;26496.1;1.62086;0
20190705115331301_SVAKOV-R12_met.fits;2.19028;26493.2;6.6234;0.170667
20190705115302458_SVAKOV-R12_snap.fits;1.61538;26466.8;1.08999;0
20190705115433082_SVAKOV-R12_met.fits;1.79628;26497.6;8.53556;0.170667
20190705115402533_SVAKOV-R12_snap.fits;1.69247;26490.2;1.91504;0
20190705115512506_SVAKOV-R12_met.fits;2.18388;26499;4.94883;0.170667
20190705115536400_SVAKOV-R12_met.fits;1.90089;26497.6;8.45597;0.170667
20190705115502608_SVAKOV-R12_snap.fits;1.86825;26488.8;1.7214;0
20190705115602682_SVAKOV-R12_snap.fits;2.18887;26465.3;2.43027;0
20190705115702757_SVAKOV-R12_snap.fits;2.16934;26469.7;1.3819;0
20190705115802832_SVAKOV-R12_snap.fits;1.94971;26455.1;1.76671;0
20190705115902906_SVAKOV-R12_snap.fits;2.08087;26531.2;1.51506;0
