# file name; noise; peak f.; mag.; duration
20190705090032208_SVAKOV-R12_met.fits;1.90464;26513.7;8.83914;0.341333
20190705090040912_SVAKOV-R12_met.fits;2.16371;26472.7;7.39321;0.170667
20190705090107365_SVAKOV-R12_met.fits;1.69858;26513.7;3.62471;0.170667
20190705090049616_SVAKOV-R12_snap.fits;1.75973;26471.2;1.90279;0
20190705090153104_SVAKOV-R12_met.fits;1.51486;26510.7;9.36169;0.170667
20190705090213754_SVAKOV-R12_met.fits;1.39348;26507.8;2.87364;0.170667
20190705090149690_SVAKOV-R12_snap.fits;1.92708;26504.9;1.82338;0
20190705090256933_SVAKOV-R12_met.fits;2.05896;26521;6.66446;0.170667
20190705090300005_SVAKOV-R12_met.fits;1.37176;26507.8;7.47433;0.341333
20190705090311098_SVAKOV-R12_met.fits;1.75619;26468.3;19.5626;1.024
20190705090334309_SVAKOV-R12_met.fits;1.88922;26496.1;4.21602;0.170667
20190705090249765_SVAKOV-R12_snap.fits;1.74834;26506.3;1.89691;0
20190705090347280_SVAKOV-R12_met.fits;1.70693;26499;29.9375;1.70667
20190705090400250_SVAKOV-R12_met.fits;1.64587;26510.7;20.0158;0.341333
20190705090438480_SVAKOV-R12_met.fits;1.62016;26503.4;4.08071;0.170667
20190705090349840_SVAKOV-R12_snap.fits;1.68432;26460.9;1.76048;0
20190705090524048_SVAKOV-R12_met.fits;1.91209;26512.2;4.10064;0.170667
20190705090534800_SVAKOV-R12_met.fits;2.23666;26509.3;8.69433;0.170667
20190705090543162_SVAKOV-R12_met.fits;1.86749;26507.8;7.20187;0.170667
20190705090449914_SVAKOV-R12_snap.fits;1.68915;26531.2;1.82792;0
20190705090553232_SVAKOV-R12_met.fits;1.54062;26478.5;3.59786;0.170667
20190705090613200_SVAKOV-R12_met.fits;1.61286;26523.9;3.6435;0.170667
20190705090644602_SVAKOV-R12_met.fits;1.65042;26477.1;3.53672;0.170667
20190705090549989_SVAKOV-R12_snap.fits;2.09352;26496.1;1.8608;0
20190705090652112_SVAKOV-R12_met.fits;2.37859;26481.4;5.168;0.170667
20190705090738021_SVAKOV-R12_met.fits;1.85984;26502;8.36927;0.170667
20190705090650064_SVAKOV-R12_snap.fits;1.43302;26516.6;1.48821;0
20190705090805669_SVAKOV-R12_met.fits;1.86544;26515.1;16.6102;1.87733
20190705090821541_SVAKOV-R12_met.fits;1.59819;26455.1;16.2833;0.341333
20190705090826149_SVAKOV-R12_met.fits;1.50283;26518.1;3.48039;0.170667
20190705090838266_SVAKOV-R12_met.fits;1.77373;26510.7;4.29799;0.682667
20190705090750138_SVAKOV-R12_snap.fits;1.82663;26547.4;1.72154;0
20190705090854650_SVAKOV-R12_met.fits;1.77785;26503.4;5.5136;0.682667
20190705090918544_SVAKOV-R12_met.fits;1.55206;26463.9;3.42308;0.341333
20190705090926053_SVAKOV-R12_met.fits;2.12977;26491.7;4.68986;0.170667
20190705090937317_SVAKOV-R12_met.fits;2.10055;26458;4.37866;0.170667
20190705090850213_SVAKOV-R12_snap.fits;2.03031;26537.1;1.18857;0
20190705090947386_SVAKOV-R12_met.fits;1.09433;26512.2;2.23696;0.170667
20190705090955749_SVAKOV-R12_met.fits;1.63804;26519.5;3.93682;0.170667
20190705091004794_SVAKOV-R12_met.fits;1.72513;26496.1;5.3895;0.512
20190705091026298_SVAKOV-R12_met.fits;1.81853;26499;4.98652;3.92533
20190705090950288_SVAKOV-R12_snap.fits;1.7722;26493.2;8.43332;0
20190705091047802_SVAKOV-R12_met.fits;1.71253;26494.6;11.1973;4.096
20190705091103162_SVAKOV-R12_met.fits;1.69394;26523.9;6.35526;0.512
20190705091113232_SVAKOV-R12_met.fits;1.42349;26499;9.2144;0.341333
20190705091050362_SVAKOV-R12_snap.fits;2.13508;26493.2;1.6697;0
20190705091210746_SVAKOV-R12_met.fits;1.89543;26521;4.71594;0.341333
20190705091150437_SVAKOV-R12_snap.fits;2.19939;26481.4;1.87939;0
20190705091327546_SVAKOV-R12_met.fits;2.00587;26509.3;14.6225;0.341333
20190705091250512_SVAKOV-R12_snap.fits;2.01772;26463.9;1.95978;0
20190705091407482_SVAKOV-R12_met.fits;2.30148;26474.1;4.63332;0.170667
20190705091421989_SVAKOV-R12_met.fits;1.61716;26485.8;3.69977;0.341333
20190705091443152_SVAKOV-R12_met.fits;2.20254;26499;4.53846;0.170667
20190705091445882_SVAKOV-R12_met.fits;2.15022;26488.8;4.79018;0.170667
20190705091350586_SVAKOV-R12_snap.fits;1.97595;26478.5;1.69242;0
20190705091449637_SVAKOV-R12_met.fits;1.787;26506.3;4.16474;0.170667
20190705091450661_SVAKOV-R12_snap.fits;1.91153;26449.2;1.61567;0
20190705091552101_SVAKOV-R12_met.fits;1.87467;26497.6;11.2946;0.341333
20190705091618042_SVAKOV-R12_met.fits;1.76098;26494.6;4.48549;0.170667
20190705091643642_SVAKOV-R12_met.fits;1.94815;26494.6;15.317;0.341333
20190705091550736_SVAKOV-R12_snap.fits;1.7682;26503.4;2.2633;0
20190705091653541_SVAKOV-R12_met.fits;2.28901;26519.5;8.00443;0.170667
20190705091708218_SVAKOV-R12_met.fits;1.80047;26499;4.83449;0.170667
20190705091711632_SVAKOV-R12_met.fits;1.97048;26487.3;7.62978;0.512
20190705091722896_SVAKOV-R12_met.fits;1.44846;26487.3;7.41631;0.341333
20190705091650810_SVAKOV-R12_snap.fits;2.06274;26482.9;2.2039;0
20190705091811365_SVAKOV-R12_met.fits;1.93215;26518.1;7.22717;0.512
20190705091824165_SVAKOV-R12_met.fits;1.97957;26519.5;5.91154;0.512
20190705091846181_SVAKOV-R12_met.fits;1.9835;26466.8;4.42598;0.170667
20190705091750885_SVAKOV-R12_snap.fits;1.78848;26469.7;1.33432;0
20190705091911610_SVAKOV-R12_met.fits;2.04673;26488.8;5.1766;0.341333
20190705091920314_SVAKOV-R12_met.fits;1.86802;26497.6;5.39186;0.341333
20190705091922874_SVAKOV-R12_met.fits;1.77486;26526.9;5.21938;0.341333
20190705091938917_SVAKOV-R12_met.fits;1.88197;26493.2;4.02565;0.341333
20190705091850960_SVAKOV-R12_snap.fits;2.15625;26478.5;2.17709;0
20190705092035237_SVAKOV-R12_met.fits;1.98534;26491.7;13.8076;0.341333
20190705092037626_SVAKOV-R12_met.fits;1.85695;26499;9.19621;0.853333
20190705091951034_SVAKOV-R12_snap.fits;1.40433;26484.4;1.3099;0
20190705092101349_SVAKOV-R12_met.fits;1.72797;26493.2;4.42492;0.341333
20190705092121658_SVAKOV-R12_met.fits;2.13832;26504.9;4.64563;0.512
20190705092130704_SVAKOV-R12_met.fits;1.94112;26493.2;4.03701;0.170667
20190705092051109_SVAKOV-R12_snap.fits;1.93586;26469.7;2.21463;0
20190705092151184_SVAKOV-R12_snap.fits;2.23705;26509.3;1.91399;0
20190705092251258_SVAKOV-R12_snap.fits;2.38344;26547.4;1.62858;0
20190705092439973_SVAKOV-R12_met.fits;2.09566;26512.2;9.15015;0.170667
20190705092351333_SVAKOV-R12_snap.fits;1.87428;26455.1;1.99953;0
20190705092454309_SVAKOV-R12_met.fits;1.89224;26488.8;4.81411;0.341333
20190705092451408_SVAKOV-R12_snap.fits;2.1728;26478.5;1.77366;0
20190705092548069_SVAKOV-R12_met.fits;2.30607;26484.4;4.81295;0.170667
20190705092619813_SVAKOV-R12_met.fits;1.7048;26480;6.50528;2.21867
20190705092634320_SVAKOV-R12_met.fits;2.10927;26493.2;7.27976;0.170667
20190705092639269_SVAKOV-R12_met.fits;1.63305;26472.7;4.35843;0.170667
20190705092551482_SVAKOV-R12_snap.fits;1.85059;26478.5;1.24819;0
20190705092651557_SVAKOV-R12_snap.fits;2.4859;26474.1;1.82886;0
20190705092808186_SVAKOV-R12_met.fits;1.76491;26500.5;3.64716;0.170667
20190705092815696_SVAKOV-R12_met.fits;2.15966;26503.4;7.57908;0.341333
20190705092819792_SVAKOV-R12_met.fits;2.38751;26484.4;13.0103;0.341333
20190705092751632_SVAKOV-R12_snap.fits;1.5316;26543;2.14804;0
20190705092912016_SVAKOV-R12_met.fits;2.07042;26499;7.1893;0.341333
20190705092941712_SVAKOV-R12_met.fits;1.51786;26487.3;9.12184;0.170667
20190705092851706_SVAKOV-R12_snap.fits;1.84854;26463.9;1.64725;0
20190705092949562_SVAKOV-R12_met.fits;1.62344;26500.5;4.61185;0.341333
20190705093000144_SVAKOV-R12_met.fits;1.87041;26490.2;12.6046;0.341333
20190705093014480_SVAKOV-R12_met.fits;1.81306;26484.4;9.25476;0.682667
20190705092951781_SVAKOV-R12_snap.fits;1.55506;26456.5;1.6624;0
20190705093049125_SVAKOV-R12_met.fits;1.92186;26488.8;5.59873;0.170667
20190705093056634_SVAKOV-R12_met.fits;1.82266;26449.2;5.32514;0.170667
20190705093139130_SVAKOV-R12_met.fits;2.033;26463.9;9.07272;0.170667
20190705093145445_SVAKOV-R12_met.fits;1.99264;26496.1;4.23302;0.170667
20190705093051856_SVAKOV-R12_snap.fits;1.75742;26537.1;1.35815;0
20190705093204901_SVAKOV-R12_met.fits;1.85063;26510.7;4.33148;2.56
20190705093235109_SVAKOV-R12_met.fits;1.66051;26500.5;9.22924;0.341333
20190705093151930_SVAKOV-R12_snap.fits;2.09866;26463.9;2.16676;0
20190705093252005_SVAKOV-R12_met.fits;1.29625;26497.6;3.32042;0.341333
20190705093303781_SVAKOV-R12_met.fits;1.59544;26525.4;3.37135;0.170667
20190705093316410_SVAKOV-R12_met.fits;1.87659;26512.2;22.2898;0.682667
20190705093252005_SVAKOV-R12_snap.fits;2.02358;26449.2;1.9828;0
20190705093352080_SVAKOV-R12_snap.fits;2.01021;26532.7;1.8361;0
20190705093449936_SVAKOV-R12_met.fits;2.25476;26515.1;7.26677;0.341333
20190705093455568_SVAKOV-R12_met.fits;1.71062;26502;4.08311;0.682667
20190705093459664_SVAKOV-R12_met.fits;2.22841;26494.6;5.54541;0.170667
20190705093516389_SVAKOV-R12_met.fits;1.34598;26481.4;3.4397;0.341333
20190705093452154_SVAKOV-R12_snap.fits;2.01932;26544.4;2.1486;0
20190705093618853_SVAKOV-R12_met.fits;2.38804;26531.2;5.06209;0.341333
20190705093633360_SVAKOV-R12_met.fits;1.69613;26523.9;6.07186;0.341333
20190705093645306_SVAKOV-R12_met.fits;2.5627;26494.6;5.62691;0.341333
20190705093552229_SVAKOV-R12_snap.fits;2.13652;26455.1;1.61397;0
20190705093709882_SVAKOV-R12_met.fits;1.80098;26540;6.46774;0.170667
20190705093714320_SVAKOV-R12_met.fits;1.98967;26499;4.17168;0.170667
20190705093652304_SVAKOV-R12_snap.fits;2.02591;26468.3;2.17466;0
20190705093829413_SVAKOV-R12_met.fits;1.94682;26496.1;17.4457;0.341333
20190705093752378_SVAKOV-R12_snap.fits;2.00361;26481.4;1.76137;0
20190705093849210_SVAKOV-R12_met.fits;1.80999;26458;7.33634;0.341333
20190705093905936_SVAKOV-R12_met.fits;2.33969;26484.4;9.98916;0.341333
20190705093942629_SVAKOV-R12_met.fits;2.07206;26503.4;5.04869;0.170667
20190705093852453_SVAKOV-R12_snap.fits;2.08545;26500.5;1.81172;0
20190705093956794_SVAKOV-R12_met.fits;2.13618;26510.7;10.5205;0.341333
20190705094020517_SVAKOV-R12_met.fits;1.78233;26503.4;4.34325;0.341333
20190705093952528_SVAKOV-R12_snap.fits;1.71415;26499;2.14479;0
20190705094102330_SVAKOV-R12_met.fits;1.90615;26493.2;4.36191;0.170667
20190705094113253_SVAKOV-R12_met.fits;1.78039;26506.3;8.67026;0.170667
20190705094120421_SVAKOV-R12_met.fits;1.97991;26510.7;16.8311;0.341333
20190705094123322_SVAKOV-R12_met.fits;1.9783;26488.8;7.64115;0.512
20190705094052602_SVAKOV-R12_snap.fits;2.28371;26513.7;1.48451;0
20190705094152677_SVAKOV-R12_snap.fits;2.33207;26547.4;1.64273;0
20190705094311354_SVAKOV-R12_met.fits;2.28601;26532.7;10.7953;0.512
20190705094252752_SVAKOV-R12_snap.fits;1.95478;26460.9;1.5394;0
20190705094352826_SVAKOV-R12_snap.fits;2.03538;26460.9;1.90007;0
20190705094452048_SVAKOV-R12_met.fits;2.02294;26512.2;4.88869;0.170667
20190705094458704_SVAKOV-R12_met.fits;1.91523;26497.6;3.90703;0.170667
20190705094452901_SVAKOV-R12_snap.fits;1.98036;26507.8;2.1828;0
20190705094636154_SVAKOV-R12_met.fits;1.86376;26497.6;3.82931;0.341333
20190705094552976_SVAKOV-R12_snap.fits;2.03694;26480;1.90579;0
20190705094658682_SVAKOV-R12_met.fits;1.6201;26484.4;6.69201;0.341333
20190705094721210_SVAKOV-R12_met.fits;2.32177;26506.3;6.37459;0.512
20190705094728720_SVAKOV-R12_met.fits;2.20411;26510.7;7.02043;0.341333
20190705094653050_SVAKOV-R12_snap.fits;2.21451;26535.6;1.9555;0
20190705094753125_SVAKOV-R12_snap.fits;2.49832;26510.7;1.81704;0
20190705094852688_SVAKOV-R12_met.fits;2.05286;26491.7;4.14073;0.170667
20190705094853200_SVAKOV-R12_snap.fits;2.09583;26468.3;1.55875;0
20190705094957200_SVAKOV-R12_met.fits;2.00118;26500.5;6.50786;0.170667
20190705095020240_SVAKOV-R12_met.fits;2.1066;26503.4;5.10272;0.341333
20190705095045669_SVAKOV-R12_met.fits;2.07193;26509.3;7.45363;0.341333
20190705094953274_SVAKOV-R12_snap.fits;2.17202;26503.4;1.56389;0
20190705095114853_SVAKOV-R12_met.fits;1.79734;26491.7;5.40712;0.341333
20190705095053349_SVAKOV-R12_snap.fits;1.9991;26531.2;1.75139;0
20190705095216976_SVAKOV-R12_met.fits;1.67483;26509.3;4.53724;0.170667
20190705095249402_SVAKOV-R12_met.fits;2.17324;26509.3;4.37815;0.341333
20190705095153424_SVAKOV-R12_snap.fits;2.14245;26518.1;1.90179;0
20190705095303397_SVAKOV-R12_met.fits;2.15269;26494.6;8.8355;0.512
20190705095253498_SVAKOV-R12_snap.fits;2.04173;26460.9;1.90462;0
20190705095439653_SVAKOV-R12_met.fits;1.60641;26502;4.52264;0.170667
20190705095353573_SVAKOV-R12_snap.fits;2.34775;26496.1;1.97913;0
20190705095544677_SVAKOV-R12_met.fits;2.0379;26491.7;4.81748;0.341333
20190705095453648_SVAKOV-R12_snap.fits;2.08816;26487.3;1.79758;0
20190705095609082_SVAKOV-R12_met.fits;2.21809;26503.4;4.4693;0.170667
20190705095553722_SVAKOV-R12_snap.fits;2.04478;26529.8;2.20306;0
20190705095653797_SVAKOV-R12_snap.fits;1.87428;26518.1;1.66054;0
20190705095753872_SVAKOV-R12_snap.fits;1.72468;26472.7;1.42252;0
20190705095853946_SVAKOV-R12_snap.fits;1.92835;26509.3;1.66345;0
20190705095954021_SVAKOV-R12_snap.fits;2.15976;26522.5;1.65601;0
