# file name; noise; peak f.; mag.; duration
20190705095753189_SVAKOV-R12_met.fits;1.45885;26496.1;8.58441;0.341333
20190705095821520_SVAKOV-R12_met.fits;2.02181;26504.9;4.05624;0.341333
20190705095914938_SVAKOV-R12_met.fits;1.74957;26513.7;6.0923;0.341333
20190705095926544_SVAKOV-R12_met.fits;2.11159;26494.6;5.41791;0.512
20190705095938320_SVAKOV-R12_met.fits;1.50702;26506.3;4.70413;0.170667
20190705095958800_SVAKOV-R12_met.fits;1.25544;26506.3;2.63742;0.170667
20190705100021157_SVAKOV-R12_met.fits;1.75495;26503.4;4.45484;0.341333
20190705100039589_SVAKOV-R12_met.fits;2.04681;26497.6;14.7665;0.341333
20190705100044538_SVAKOV-R12_met.fits;2.02046;26484.4;7.54886;0.170667
20190705100050853_SVAKOV-R12_met.fits;2.28068;26471.2;5.71952;0.341333
20190705100054096_SVAKOV-R12_snap.fits;2.20432;26493.2;1.81039;0
20190705100154170_SVAKOV-R12_snap.fits;2.27229;26529.8;1.87325;0
20190705100259365_SVAKOV-R12_met.fits;1.95607;26496.1;4.90698;0.170667
20190705100305509_SVAKOV-R12_met.fits;2.04794;26512.2;6.07648;0.341333
20190705100254245_SVAKOV-R12_snap.fits;1.76858;26466.8;1.2685;0
20190705100354320_SVAKOV-R12_snap.fits;2.10274;26504.9;1.84772;0
20190705100530746_SVAKOV-R12_met.fits;1.88797;26497.6;17.228;2.048
20190705100454394_SVAKOV-R12_snap.fits;1.9539;26450.7;1.91677;0
20190705100554469_SVAKOV-R12_snap.fits;1.75112;26463.9;2.13663;0
20190705100658810_SVAKOV-R12_met.fits;2.06986;26491.7;4.30173;0.170667
20190705100732602_SVAKOV-R12_met.fits;1.83047;26493.2;11.6332;0.341333
20190705100654544_SVAKOV-R12_snap.fits;1.70581;26499;2.37425;0
20190705100752229_SVAKOV-R12_met.fits;2.10922;26487.3;4.59093;0.341333
20190705100801274_SVAKOV-R12_met.fits;2.27968;26496.1;6.79106;0.170667
20190705100804517_SVAKOV-R12_met.fits;2.35386;26522.5;6.52996;0.341333
20190705100754618_SVAKOV-R12_snap.fits;2.2283;26525.4;1.94774;0
20190705100918074_SVAKOV-R12_met.fits;2.57034;26493.2;7.73172;0.341333
20190705100854693_SVAKOV-R12_snap.fits;2.07897;26507.8;2.07367;0
20190705100954768_SVAKOV-R12_snap.fits;2.08429;26516.6;2.0789;0
20190705101058597_SVAKOV-R12_met.fits;2.0563;26496.1;8.42771;0.170667
20190705101118736_SVAKOV-R12_met.fits;2.0372;26506.3;7.62926;0.341333
20190705101123856_SVAKOV-R12_met.fits;2.1228;26491.7;5.51306;0.341333
20190705101135973_SVAKOV-R12_met.fits;1.88182;26485.8;6.43204;0.170667
20190705101054842_SVAKOV-R12_snap.fits;2.09385;26463.9;1.6878;0
20190705101239461_SVAKOV-R12_met.fits;1.79896;26502;5.74358;0.341333
20190705101154917_SVAKOV-R12_snap.fits;2.297;26512.2;1.75007;0
20190705101323664_SVAKOV-R12_met.fits;2.09677;26521;4.24923;0.682667
20190705101254992_SVAKOV-R12_snap.fits;1.58744;26481.4;1.62597;0
20190705101408208_SVAKOV-R12_met.fits;2.26133;26455.1;36.142;0.341333
20190705101431248_SVAKOV-R12_met.fits;1.8811;26504.9;17.9401;0.341333
20190705101448314_SVAKOV-R12_met.fits;1.89303;26478.5;4.35292;2.048
20190705101355066_SVAKOV-R12_snap.fits;2.69668;26491.7;1.60209;0
20190705101520912_SVAKOV-R12_met.fits;2.64534;26506.3;19.6402;3.75467
20190705101455141_SVAKOV-R12_snap.fits;2.14732;26506.3;2.09706;0
20190705101628666_SVAKOV-R12_met.fits;2.36329;26526.9;4.96247;0.170667
20190705101642490_SVAKOV-R12_met.fits;1.8101;26507.8;4.47216;0.170667
20190705101555216_SVAKOV-R12_snap.fits;1.99387;26540;1.53223;0
20190705101655290_SVAKOV-R12_snap.fits;2.16011;26513.7;2.11003;0
20190705101810042_SVAKOV-R12_met.fits;2.14747;26506.3;4.9433;0.170667
20190705101849296_SVAKOV-R12_met.fits;1.85657;26525.4;4.74657;0.341333
20190705101755365_SVAKOV-R12_snap.fits;1.96274;26458;1.77081;0
20190705101859194_SVAKOV-R12_met.fits;2.39223;26499;14.5227;0.341333
20190705101931450_SVAKOV-R12_met.fits;2.33136;26499;5.38302;0.170667
20190705101855440_SVAKOV-R12_snap.fits;1.62203;26537.1;1.89007;0
20190705102027258_SVAKOV-R12_met.fits;1.77333;26504.9;5.53808;0.341333
20190705102048933_SVAKOV-R12_met.fits;1.89828;26512.2;4.44704;2.048
20190705101955514_SVAKOV-R12_snap.fits;2.6491;26493.2;2.02424;0
20190705102100709_SVAKOV-R12_met.fits;2.20069;26503.4;10.2889;0.170667
20190705102130746_SVAKOV-R12_met.fits;1.83618;26500.5;6.89551;0.341333
20190705102150202_SVAKOV-R12_met.fits;2.37531;26493.2;68.3254;0.512
20190705102055589_SVAKOV-R12_snap.fits;2.0836;26525.4;2.48173;0
20190705102157882_SVAKOV-R12_met.fits;1.62349;26513.7;4.53403;0.170667
20190705102200101_SVAKOV-R12_met.fits;1.92439;26509.3;4.22303;0.170667
20190705102205392_SVAKOV-R12_met.fits;1.86873;26494.6;4.65426;0.170667
20190705102212218_SVAKOV-R12_met.fits;1.86438;26506.3;8.30938;0.341333
20190705102229456_SVAKOV-R12_met.fits;1.7472;26491.7;3.76071;0.512
20190705102234746_SVAKOV-R12_met.fits;2.02919;26504.9;6.64422;0.341333
20190705102155664_SVAKOV-R12_snap.fits;2.16189;26531.2;1.73425;0
20190705102302053_SVAKOV-R12_met.fits;1.64092;26522.5;6.98743;1.024
20190705102334650_SVAKOV-R12_met.fits;1.98697;26503.4;5.32084;0.170667
20190705102255738_SVAKOV-R12_snap.fits;2.12745;26531.2;1.99142;0
20190705102357861_SVAKOV-R12_met.fits;1.69755;26521;4.5453;0.170667
20190705102422949_SVAKOV-R12_met.fits;1.88847;26526.9;5.3744;0.341333
20190705102437968_SVAKOV-R12_met.fits;2.25313;26491.7;15.0683;2.048
20190705102355813_SVAKOV-R12_snap.fits;2.14431;26488.8;1.75312;0
20190705102455888_SVAKOV-R12_snap.fits;1.97531;26547.4;1.701;0
20190705102555109_SVAKOV-R12_met.fits;2.50737;26513.7;6.15615;0.512
20190705102557840_SVAKOV-R12_met.fits;2.41447;26485.8;11.1338;0.341333
20190705102555962_SVAKOV-R12_snap.fits;2.01557;26469.7;1.65937;0
20190705102657573_SVAKOV-R12_met.fits;1.53037;26488.8;20.2063;2.21867
20190705102726245_SVAKOV-R12_met.fits;2.29345;26497.6;6.81528;0.170667
20190705102730853_SVAKOV-R12_met.fits;1.93198;26506.3;4.87458;0.341333
20190705102656037_SVAKOV-R12_snap.fits;2.22984;26466.8;1.84678;0
20190705102810448_SVAKOV-R12_met.fits;2.05097;26513.7;11.9457;0.341333
20190705102816250_SVAKOV-R12_met.fits;2.13242;26506.3;4.32895;0.170667
20190705102756112_SVAKOV-R12_snap.fits;1.94406;26472.7;1.42648;0
20190705102919056_SVAKOV-R12_met.fits;1.80331;26474.1;3.85471;0.170667
20190705102945509_SVAKOV-R12_met.fits;1.77722;26522.5;3.95124;0.512
20190705102856186_SVAKOV-R12_snap.fits;1.74268;26484.4;2.27454;0
20190705103006842_SVAKOV-R12_met.fits;1.56951;26491.7;8.30496;0.682667
20190705103014181_SVAKOV-R12_met.fits;1.86896;26521;7.18811;0.170667
20190705103033637_SVAKOV-R12_met.fits;1.65438;26490.2;3.38939;0.341333
20190705103048485_SVAKOV-R12_met.fits;1.71655;26500.5;4.00792;0.170667
20190705102956261_SVAKOV-R12_snap.fits;1.94319;26477.1;1.52693;0
20190705103056336_SVAKOV-R12_snap.fits;2.13128;26531.2;1.92881;0
20190705103242490_SVAKOV-R12_met.fits;1.93085;26507.8;6.05013;0.682667
20190705103156410_SVAKOV-R12_snap.fits;2.12498;26493.2;2.05328;0
20190705103256485_SVAKOV-R12_snap.fits;2.23158;26494.6;1.97139;0
20190705103448272_SVAKOV-R12_met.fits;2.22627;26510.7;10.0994;0.341333
20190705103356560_SVAKOV-R12_snap.fits;2.07043;26522.5;1.73314;0
20190705103535546_SVAKOV-R12_met.fits;1.99137;26507.8;12.6815;0.682667
20190705103456634_SVAKOV-R12_snap.fits;2.01662;26521;1.49092;0
20190705103556709_SVAKOV-R12_snap.fits;2.33045;26474.1;1.9383;0
20190705103656272_SVAKOV-R12_met.fits;2.70719;26516.6;7.89757;0.341333
20190705103656784_SVAKOV-R12_snap.fits;2.17338;26499;1.84804;0
20190705103806757_SVAKOV-R12_met.fits;2.03644;26487.3;4.58095;0.170667
20190705103820410_SVAKOV-R12_met.fits;2.2169;26509.3;9.9551;0.170667
20190705103756858_SVAKOV-R12_snap.fits;1.90586;26499;1.92864;0
20190705103856933_SVAKOV-R12_snap.fits;2.10183;26499;1.93599;0
20190705104001445_SVAKOV-R12_met.fits;2.00394;26480;4.11137;0.341333
20190705104018000_SVAKOV-R12_met.fits;2.66758;26471.2;11.0599;0.341333
20190705103957008_SVAKOV-R12_snap.fits;2.22302;26485.8;2.3133;0
20190705104125413_SVAKOV-R12_met.fits;1.90961;26493.2;5.68486;0.170667
20190705104057082_SVAKOV-R12_snap.fits;2.43175;26466.8;1.89343;0
20190705104211322_SVAKOV-R12_met.fits;1.76265;26480;3.92716;0.170667
20190705104223952_SVAKOV-R12_met.fits;2.25425;26490.2;6.59836;0.341333
20190705104252624_SVAKOV-R12_met.fits;2.0526;26497.6;10.0746;0.341333
20190705104157157_SVAKOV-R12_snap.fits;2.27086;26481.4;1.76532;0
20190705104315664_SVAKOV-R12_met.fits;2.06778;26500.5;5.33516;0.170667
20190705104347066_SVAKOV-R12_met.fits;1.86054;26506.3;3.72571;0.170667
20190705104257232_SVAKOV-R12_snap.fits;2.29437;26484.4;1.64304;0
20190705104419664_SVAKOV-R12_met.fits;2.08681;26499;5.56672;0.341333
20190705104357306_SVAKOV-R12_snap.fits;2.13529;26453.6;1.92303;0
20190705104457381_SVAKOV-R12_snap.fits;1.59179;26540;1.29921;0
20190705104631589_SVAKOV-R12_met.fits;2.12505;26466.8;15.7768;0.341333
20190705104557456_SVAKOV-R12_snap.fits;1.95161;26541.5;1.72399;0
20190705104736784_SVAKOV-R12_met.fits;1.84959;26509.3;5.05889;0.170667
20190705104657530_SVAKOV-R12_snap.fits;2.13662;26521;2.03887;0
20190705104825765_SVAKOV-R12_met.fits;2.10991;26488.8;7.31418;0.341333
20190705104840613_SVAKOV-R12_met.fits;2.02319;26509.3;4.74147;0.170667
20190705104852218_SVAKOV-R12_met.fits;2.13728;26493.2;5.58029;1.19467
20190705104757605_SVAKOV-R12_snap.fits;1.98137;26491.7;1.34345;0
20190705104937445_SVAKOV-R12_met.fits;1.84093;26496.1;8.04099;0.170667
20190705104941029_SVAKOV-R12_met.fits;2.28508;26480;9.67238;0.170667
20190705104947514_SVAKOV-R12_met.fits;1.91543;26488.8;4.69919;0.170667
20190705104952805_SVAKOV-R12_met.fits;1.89255;26507.8;6.33325;0.341333
20190705104857680_SVAKOV-R12_snap.fits;1.72125;26452.1;1.34653;0
20190705104957754_SVAKOV-R12_snap.fits;2.42598;26525.4;2.16372;0
20190705105129402_SVAKOV-R12_met.fits;2.29164;26543;5.08948;0.170667
20190705105057829_SVAKOV-R12_snap.fits;1.81454;26456.5;1.5247;0
20190705105232037_SVAKOV-R12_met.fits;2.09973;26491.7;7.75914;0.512
20190705105157904_SVAKOV-R12_snap.fits;1.96738;26480;1.59345;0
20190705105340645_SVAKOV-R12_met.fits;2.45513;26480;13.2133;1.87733
20190705105345765_SVAKOV-R12_met.fits;1.81981;26497.6;4.12229;0.341333
20190705105257978_SVAKOV-R12_snap.fits;1.97749;26493.2;2.03295;0
20190705105430138_SVAKOV-R12_met.fits;2.05898;26488.8;5.92926;0.170667
20190705105358053_SVAKOV-R12_snap.fits;1.79261;26534.2;1.97263;0
20190705105502224_SVAKOV-R12_met.fits;2.0121;26528.3;4.45275;0.170667
20190705105509221_SVAKOV-R12_met.fits;2.21841;26499;5.81253;0.170667
20190705105526288_SVAKOV-R12_met.fits;2.07288;26477.1;4.42476;0.170667
20190705105458128_SVAKOV-R12_snap.fits;1.87243;26544.4;1.87663;0
20190705105609125_SVAKOV-R12_met.fits;2.0079;26496.1;4.32431;0.170667
20190705105558202_SVAKOV-R12_snap.fits;2.52144;26469.7;1.60418;0
20190705105658277_SVAKOV-R12_snap.fits;2.0366;26490.2;1.83507;0
20190705105758352_SVAKOV-R12_snap.fits;2.15998;26519.5;1.69254;0
20190705105858426_SVAKOV-R12_snap.fits;2.0646;26497.6;1.78759;0
20190705105958501_SVAKOV-R12_snap.fits;2.05909;26528.3;1.85442;0
