#timestamp,LO_Frequency 
1458568815.1,286047000.5
1458568816.0,286047000.5
1458568835.0,286046999.5
1458568835.9,286046999.5
1458568855.9,286046998.5
1458568875.8,286047000.6
1458568895.7,286046999.4
1458568915.6,286047001.0
1458568935.6,286047000.4
1458568955.5,286047000.2
1458568975.4,286047000.5
1458568995.3,286046998.2
1458569015.3,286046999.9
1458569035.2,286047000.7
1458569055.1,286047001.1
1458569075.0,286047001.1
1458569076.0,286047001.1
1458569095.9,286046997.6
1458569115.8,286047001.1
1458569135.7,286046998.6
1458569155.7,286047001.1
1458569175.6,286047000.5
1458569195.5,286046998.9
1458569215.4,286046998.2
1458569235.4,286047000.9
1458569255.3,286046998.9
1458569275.2,286046999.9
1458569295.2,286046998.6
1458569315.2,286047001.5
1458569335.1,286046998.7
1458569336.0,286046998.7
1458569355.0,286047002.3
1458569355.9,286047002.3
1458569375.9,286046997.7
1458569395.8,286047000.1
1458569415.7,286047000.9
1458569435.6,286046999.2
1458569455.6,286046998.6
1458569475.5,286047002.7
1458569495.4,286046996.8
1458569515.3,286047000.2
1458569535.3,286047000.0
1458569555.2,286047000.2
1458569575.1,286047001.0
1458569595.1,286046998.1
1458569596.0,286046998.1
1458569615.9,286047002.0
1458569635.8,286047000.7
1458569655.8,286046998.9
1458569675.7,286047000.0
1458569695.6,286047000.0
1458569715.5,286047001.0
1458569735.5,286046998.3
1458569755.4,286047002.5
1458569775.3,286047003.6
1458569795.2,286047006.4
1458569815.2,286046998.3
1458569835.1,286047005.3
1458569855.0,286046995.6
1458569855.9,286046995.6
1458569875.9,286046998.2
1458569895.8,286047002.8
1458569915.7,286046999.3
1458569935.6,286046993.7
1458569955.6,286047000.6
1458569975.5,286046998.8
1458569995.4,286047012.0
1458570015.3,286046996.6
1458570035.3,286046996.5
1458570055.2,286047000.3
1458570075.1,286046997.4
1458570095.1,286046998.7
1458570096.0,286046998.7
1458570115.9,286046999.3
1458570135.8,286046998.6
1458570155.8,286046998.3
1458570175.7,286047000.5
1458570195.6,286046999.9
1458570215.5,286047000.2
1458570235.5,286046998.3
1458570255.4,286047001.1
1458570275.3,286046999.1
1458570295.2,286046999.4
1458570315.2,286046998.6
1458570335.1,286047000.5
1458570355.0,286047001.2
1458570355.9,286047001.2
1458570375.9,286046997.1
1458570395.8,286047000.7
1458570415.7,286046998.3
1458570435.6,286047001.1
1458570455.6,286046998.4
1458570475.5,286047002.7
1458570495.4,286046997.0
1458570515.3,286046999.8
1458570535.3,286047003.9
1458570555.2,286047001.1
1458570575.1,286047000.1
1458570595.1,286047002.7
1458570596.0,286047002.7
1458570615.0,286046994.9
1458570615.9,286046994.9
1458570635.9,286047008.5
1458570655.8,286046999.9
1458570675.7,286046998.3
1458570695.6,286047000.9
1458570715.6,286046998.5
1458570735.5,286047000.6
1458570755.4,286046998.6
1458570775.3,286047001.5
1458570795.3,286047002.0
1458570815.2,286046999.9
1458570835.1,286046999.7
1458570855.0,286046999.7
1458570856.0,286046999.7
1458570875.9,286047002.6
1458570895.8,286046999.1
1458570915.7,286047000.3
1458570935.7,286046998.1
1458570955.6,286047004.5
1458570975.5,286047000.3
1458570995.4,286047001.1
1458571015.4,286046999.1
1458571035.3,286047001.0
1458571055.2,286046996.6
1458571075.1,286047000.7
1458571095.1,286047000.2
1458571096.0,286047000.2
1458571115.0,286047000.3
1458571115.9,286047000.3
1458571135.8,286047001.0
1458571155.8,286047001.4
1458571175.7,286047002.7
1458571195.6,286046997.1
1458571215.5,286046999.7
1458571235.5,286047000.0
1458571255.4,286047002.4
1458571275.3,286047000.3
1458571295.2,286047002.3
1458571315.2,286046999.3
1458571335.1,286047000.3
1458571355.0,286047002.7
1458571356.0,286047002.7
1458571375.9,286046993.3
1458571395.8,286047001.4
1458571415.7,286047002.5
1458571435.6,286046999.6
1458571455.6,286046996.5
1458571475.5,286047001.3
1458571495.4,286046999.8
1458571515.4,286047002.8
1458571535.3,286046999.6
1458571555.2,286046998.2
1458571575.1,286047004.3
1458571595.1,286046997.2
1458571596.0,286046997.2
1458571615.0,286047004.2
1458571615.9,286047004.2
1458571635.8,286046999.6
1458571655.8,286046998.9
1458571675.7,286046999.0
1458571695.6,286046998.8
1458571715.6,286047003.9
1458571735.5,286046999.5
1458571755.4,286046996.5
1458571775.3,286047004.4
1458571795.3,286046995.5
1458571815.2,286046998.6
1458571835.1,286047003.6
1458571855.0,286047001.0
1458571856.0,286047001.0
1458571875.9,286046998.4
1458571895.8,286047003.4
1458571915.7,286046999.0
1458571935.6,286046998.3
1458571955.6,286046998.4
1458571975.5,286046999.2
1458571995.4,286046999.8
1458572015.3,286046999.7
1458572035.3,286047000.1
1458572055.2,286047000.3
1458572075.1,286046999.4
1458572095.1,286046998.8
1458572096.0,286046998.8
1458572115.0,286046999.7
1458572115.9,286046999.7
1458572135.8,286046999.8
1458572155.8,286047004.3
1458572175.7,286046998.7
1458572195.6,286047001.0
1458572215.6,286047002.1
1458572235.5,286047001.0
1458572255.4,286046996.7
1458572275.3,286046998.7
1458572295.3,286047002.4
1458572315.2,286046998.6
1458572335.1,286047001.8
1458572355.0,286047001.2
1458572356.0,286047001.2
1458572375.9,286046995.3
1458572395.8,286047000.6
