#timestamp,LO_Frequency 
1458572415.7,286046998.7
1458572435.7,286047000.1
1458572455.6,286046999.7
1458572475.5,286047002.6
1458572495.4,286046999.5
1458572515.4,286046999.2
1458572535.3,286046998.9
1458572555.2,286046998.8
1458572575.1,286046999.7
1458572595.1,286047001.0
1458572596.0,286047001.0
1458572615.0,286046999.0
1458572615.9,286046999.0
1458572635.8,286047000.3
1458572655.8,286047000.6
1458572675.7,286047001.2
1458572695.6,286046999.0
1458572715.6,286047000.5
1458572735.5,286046999.1
1458572755.4,286046998.4
1458572775.4,286046999.9
1458572795.3,286046998.5
1458572815.2,286047000.2
1458572835.1,286047000.1
1458572855.1,286047001.9
1458572856.0,286047001.9
1458572875.0,286046997.2
1458572875.9,286046997.2
1458572895.9,286047002.3
1458572915.8,286046998.6
1458572935.7,286046999.8
1458572955.6,286047000.4
1458572975.6,286046999.8
1458572995.5,286047000.1
1458573015.4,286047000.6
1458573035.3,286046998.5
1458573055.3,286047000.6
1458573075.2,286047000.3
1458573095.1,286047000.8
1458573115.0,286046998.5
1458573116.0,286046998.5
1458573135.9,286047000.0
1458573155.8,286047000.3
1458573175.8,286047002.4
1458573195.7,286047001.1
1458573215.6,286046998.8
1458573235.5,286046998.1
1458573255.5,286047002.7
1458573275.4,286046996.5
1458573295.3,286047004.4
1458573315.2,286046997.4
1458573335.2,286047000.8
1458573355.1,286046998.6
1458573356.0,286046998.6
1458573375.0,286046999.8
1458573375.9,286046999.8
1458573395.9,286047001.5
1458573415.8,286047001.2
1458573435.7,286046998.6
1458573455.6,286047000.7
1458573475.6,286046999.7
1458573495.5,286047001.9
1458573515.4,286046999.9
1458573535.3,286047002.6
1458573555.3,286046997.0
1458573575.2,286047001.9
1458573595.1,286046998.1
1458573615.0,286047002.8
1458573616.0,286047002.8
1458573635.9,286046997.6
1458573655.8,286046999.9
1458573675.7,286047002.5
1458573695.7,286046999.4
1458573715.6,286047000.9
1458573735.5,286046999.1
1458573755.4,286046996.6
1458573775.4,286046999.7
1458573795.3,286047002.0
1458573815.2,286046998.2
1458573835.2,286047001.6
1458573855.1,286047000.0
1458573856.0,286047000.0
1458573875.0,286047001.3
1458573875.9,286047001.3
1458573895.9,286047000.3
1458573915.8,286047000.7
1458573935.7,286046999.8
1458573955.6,286047003.9
1458573975.6,286046999.5
1458573995.5,286046997.4
1458574015.4,286047002.0
1458574035.3,286047004.3
1458574055.3,286046998.4
1458574075.2,286046998.3
1458574095.1,286047000.0
1458574115.0,286046997.3
1458574116.0,286046997.3
1458574135.9,286047001.6
1458574155.8,286047000.1
1458574175.7,286047000.5
1458574195.7,286046998.1
1458574215.6,286047002.4
1458574235.5,286047001.1
1458574255.4,286046999.1
1458574275.4,286047000.3
1458574295.3,286047002.1
1458574315.2,286046998.8
1458574335.1,286047001.2
1458574355.1,286047000.3
1458574356.0,286047000.3
1458574375.0,286046999.4
1458574375.9,286046999.4
1458574395.9,286047001.2
1458574415.8,286046999.0
1458574435.7,286047004.0
1458574455.6,286047000.5
1458574475.6,286046998.7
1458574495.5,286047000.1
1458574515.4,286046999.7
1458574535.3,286047001.4
1458574555.3,286046998.2
1458574575.2,286047002.1
1458574595.1,286046998.6
1458574615.0,286046999.3
1458574616.0,286046999.3
1458574635.9,286047000.0
1458574655.8,286047000.9
1458574675.7,286047001.0
1458574695.7,286046999.7
1458574715.6,286046998.4
1458574735.5,286047001.4
1458574755.5,286046999.9
1458574775.4,286047002.1
1458574795.3,286046999.9
1458574815.2,286047002.8
1458574835.2,286046998.9
1458574855.1,286047001.2
1458574856.0,286047001.2
1458574875.0,286046998.9
1458574875.9,286046998.9
1458574895.9,286047000.4
1458574915.8,286046996.6
1458574935.7,286047002.3
1458574955.6,286046998.6
1458574975.6,286047000.7
1458574995.5,286047000.3
1458575015.4,286047000.1
1458575035.3,286047002.4
1458575055.3,286046999.3
1458575075.2,286046998.2
1458575095.1,286047004.3
1458575115.0,286046998.7
1458575116.0,286046998.7
1458575135.9,286046999.9
1458575155.8,286047000.4
1458575175.7,286047002.6
1458575195.7,286046996.9
1458575215.6,286047001.3
1458575235.5,286047000.5
1458575255.4,286047000.8
1458575275.4,286046998.5
1458575295.3,286046999.7
1458575315.2,286046999.7
1458575335.1,286047000.0
1458575355.1,286047000.9
1458575356.0,286047000.9
1458575375.9,286046996.9
1458575395.8,286047002.4
1458575415.7,286046999.6
1458575435.7,286046998.1
1458575455.6,286047002.7
1458575475.5,286046998.6
1458575495.4,286046999.8
1458575515.4,286046998.3
1458575535.3,286047000.1
1458575555.2,286047000.8
1458575575.1,286046999.5
1458575595.1,286046998.7
1458575596.0,286046998.7
1458575615.0,286047002.0
1458575615.9,286047002.0
1458575635.8,286046998.6
1458575655.8,286046999.0
1458575675.7,286047000.0
1458575695.6,286046998.1
1458575715.6,286046999.7
1458575735.5,286047002.8
1458575755.4,286046996.9
1458575775.3,286047002.4
1458575795.3,286046998.2
1458575815.2,286047000.6
1458575835.1,286046999.5
1458575855.1,286046999.1
1458575856.0,286046999.1
1458575875.9,286047002.8
1458575895.8,286046999.3
1458575915.8,286046999.2
1458575935.7,286046998.8
1458575955.6,286047001.0
1458575975.6,286046999.6
1458575995.5,286046996.5
