# file name; noise; peak f.; mag.; duration
20000119054613178_TEST-R1_met.fits;12.6558;26522.5;26.182;0.0853333
20000119054841402_TEST-R1_met.fits;11.6891;26493.2;34.3286;0.170667
20000119054853434_TEST-R1_met.fits;11.4059;26455.1;23.5503;0.0853333
20000119054859834_TEST-R1_met.fits;12.3497;26490.2;25.3707;0.0853333
20000119055629114_TEST-R1_met.fits;10.7558;26519.5;21.8395;0.0853333
20000119055730384_TEST-R1_met.fits;15.5229;26507.8;32.2325;0.0853333
20000119055733114_TEST-R1_met.fits;14.9729;26504.9;44.7805;2.816
20000119055737893_TEST-R1_met.fits;12.6824;26499;40.7457;2.304
20000119055904250_TEST-R1_met.fits;10.5234;26522.5;21.4228;0.0853333
20000119055926266_TEST-R1_met.fits;17.7518;26493.2;36.9071;0.0853333
20000119060106874_TEST-R1_met.fits;14.6063;26493.2;39.5891;0.170667
20000119060242106_TEST-R1_met.fits;13.8414;26504.9;47.3704;0.170667
20000119060305573_TEST-R1_met.fits;15.3479;26507.8;81.8736;0.170667
20000119060312058_TEST-R1_met.fits;13.9772;26449.2;28.846;0.0853333
20000119060642320_TEST-R1_met.fits;13.0553;26525.4;26.1714;0.0853333
20000119060859706_TEST-R1_met.fits;9.62917;26507.8;20.1293;0.0853333
20000119060917370_TEST-R1_met.fits;12.7381;26504.9;31.4526;0.256
20000119060926160_TEST-R1_met.fits;10.8009;26490.2;21.8433;0.0853333
20000119060939728_TEST-R1_met.fits;12.3034;26496.1;25.6246;0.256
20000119061146960_TEST-R1_met.fits;16.1223;26490.2;42.2825;0.0853333
20000119061507408_TEST-R1_met.fits;8.98394;26449.2;18.0267;0.0853333
20000119061841424_TEST-R1_met.fits;9.71034;26504.9;19.6545;1.19467
20000119061922896_TEST-R1_met.fits;12.6598;26502;26.637;0.0853333
20000119062003941_TEST-R1_met.fits;11.7281;26478.5;23.5108;0.0853333
20000119062253840_TEST-R1_met.fits;12.3554;26545.9;26.8176;0.0853333
20000119062344101_TEST-R1_met.fits;15.0278;26499;36.0336;0.0853333
20000119062357072_TEST-R1_met.fits;10.4222;26519.5;21.881;0.0853333
20000119062505253_TEST-R1_met.fits;18.5906;26499;43.9328;0.170667
20000119062632805_TEST-R1_met.fits;10.7363;26493.2;22.3758;0.597333
20000119062745765_TEST-R1_met.fits;13.5847;26502;69.8333;0.170667
20000119062818704_TEST-R1_met.fits;14.0028;26513.7;36.267;0.0853333
20000119063634405_TEST-R1_met.fits;16.6465;26469.7;37.8392;1.62133
20000119064145189_TEST-R1_met.fits;14.5222;26516.6;39.2824;0.0853333
20000119064223674_TEST-R1_met.fits;18.2291;26499;38.3844;0.0853333
20000119064529360_TEST-R1_met.fits;18.0687;26499;50.4459;0.597333
20000119064538320_TEST-R1_met.fits;13.0261;26496.1;55.0099;0.170667
20000119064543525_TEST-R1_met.fits;14.8199;26502;41.9822;0.0853333
