#timestamp,LO_Frequency 
1458597615.6,286047001.8
1458597635.5,286047000.7
1458597655.4,286046999.6
1458597675.4,286047000.9
1458597695.3,286046998.2
1458597715.2,286047002.8
1458597735.1,286046997.7
1458597755.1,286046996.8
1458597756.0,286046996.8
1458597775.0,286047004.9
1458597775.9,286047004.9
1458597795.8,286046997.6
1458597815.8,286046998.5
1458597835.7,286047001.0
1458597855.6,286046999.2
1458597875.5,286046996.6
1458597895.5,286047002.4
1458597915.4,286046998.5
1458597935.3,286047002.8
1458597955.2,286046996.6
1458597975.2,286047002.8
1458597995.1,286046999.3
1458598015.0,286046998.1
1458598015.9,286046998.1
1458598035.9,286047001.3
1458598055.8,286047006.0
1458598075.7,286046999.3
1458598095.6,286046998.8
1458598115.6,286047000.9
1458598135.5,286046999.4
1458598155.4,286047001.2
1458598175.3,286046996.7
1458598195.3,286047002.6
1458598215.2,286046999.3
1458598235.1,286046996.9
1458598255.0,286047002.8
1458598256.0,286047002.8
1458598275.9,286046996.9
1458598295.8,286047000.6
1458598315.7,286047000.6
1458598335.7,286047000.7
1458598355.6,286046999.4
1458598375.5,286046998.6
1458598395.4,286046998.2
1458598415.4,286047002.1
1458598435.3,286046998.9
1458598455.2,286047000.0
1458598475.1,286047001.5
1458598495.1,286046999.8
1458598496.0,286046999.8
1458598515.0,286047000.4
1458598515.9,286047000.4
1458598535.8,286046999.2
1458598555.8,286047000.9
1458598575.7,286047001.2
1458598595.6,286047000.8
1458598615.5,286046996.7
1458598635.5,286047001.0
1458598655.4,286047001.2
1458598675.3,286046999.0
1458598695.2,286046999.0
1458598715.2,286046998.8
1458598735.1,286046998.4
1458598755.0,286047002.3
1458598755.9,286047002.3
1458598775.9,286046997.1
1458598795.8,286047001.7
1458598815.7,286047002.8
1458598835.6,286046996.9
1458598855.6,286046998.7
1458598875.5,286047002.0
1458598895.4,286047001.0
1458598915.3,286046998.5
1458598935.3,286047000.5
1458598955.2,286047000.7
1458598975.1,286046999.3
1458598995.0,286046998.6
1458598996.0,286046998.6
1458599015.9,286047000.1
1458599035.8,286047000.1
1458599055.8,286047002.8
1458599075.7,286047001.2
1458599095.6,286046997.1
1458599115.5,286047000.1
1458599135.5,286047000.9
1458599155.4,286046998.3
1458599175.3,286047004.3
1458599195.3,286046997.0
1458599215.2,286047002.8
1458599235.1,286046996.8
1458599255.0,286047000.1
1458599256.0,286047000.1
1458599275.9,286047002.6
1458599295.8,286046998.9
1458599315.7,286047000.5
1458599335.7,286047000.8
1458599355.6,286046996.6
1458599375.5,286047002.4
1458599395.4,286046999.0
1458599415.4,286047000.2
1458599435.3,286046998.3
1458599455.2,286047000.9
1458599475.1,286046999.2
1458599495.1,286047001.1
1458599496.0,286047001.1
1458599515.9,286046998.4
1458599535.8,286046998.8
1458599555.7,286047001.0
1458599575.7,286047000.1
1458599595.6,286047002.1
1458599615.5,286047001.2
1458599635.4,286046999.5
1458599655.4,286046996.5
1458599675.3,286047000.1
1458599695.2,286047002.3
1458599715.2,286046998.8
1458599735.1,286046998.4
1458599736.0,286046998.4
1458599755.0,286047002.3
1458599755.9,286047002.3
1458599775.9,286046995.8
1458599795.8,286047001.1
1458599815.7,286047000.3
1458599835.6,286046999.9
1458599855.6,286047002.0
1458599875.5,286046999.8
1458599895.4,286046998.1
1458599915.4,286047002.8
1458599935.3,286046998.6
1458599955.2,286047000.6
1458599975.1,286047001.1
1458599995.1,286046997.9
1458599996.0,286046997.9
1458600015.9,286047001.5
1458600035.8,286046998.1
1458600055.8,286047001.3
1458600075.7,286046999.7
1458600095.6,286047000.9
1458600115.5,286046996.5
1458600135.5,286047002.5
1458600155.4,286046998.1
1458600175.3,286047001.0
1458600195.2,286047001.0
1458600215.2,286047000.6
1458600235.1,286046999.4
1458600236.0,286046999.4
1458600255.0,286046998.8
1458600255.9,286046998.8
1458600275.9,286047004.4
1458600295.8,286047001.0
1458600315.7,286046998.2
1458600335.6,286047000.2
1458600355.6,286047001.6
1458600375.5,286047000.1
1458600395.4,286046998.4
1458600415.3,286046998.2
1458600435.3,286047001.5
1458600455.2,286047002.8
1458600475.1,286046997.0
1458600495.1,286047002.3
1458600496.0,286047002.3
1458600515.9,286046997.1
1458600535.8,286047000.9
1458600555.7,286047002.8
1458600575.7,286046996.8
1458600595.6,286047001.1
1458600615.5,286046997.0
1458600635.4,286047000.3
1458600655.4,286047000.0
1458600675.3,286047001.1
1458600695.2,286046998.3
1458600715.1,286047000.2
1458600735.1,286047002.4
1458600736.0,286047002.4
1458600755.0,286046997.8
1458600755.9,286046997.8
1458600775.8,286047003.7
1458600795.8,286047000.5
1458600815.7,286046998.7
1458600835.6,286047002.3
1458600855.6,286046999.2
1458600875.5,286046999.4
1458600895.4,286046997.2
1458600915.3,286046998.4
1458600935.3,286046999.7
1458600955.2,286047002.2
1458600975.1,286047000.6
1458600995.1,286046998.5
1458600996.0,286046998.5
1458601015.9,286047003.2
1458601035.8,286046999.9
1458601055.7,286047000.2
1458601075.7,286046998.3
1458601095.6,286047002.1
1458601115.5,286047000.5
1458601135.5,286047000.4
1458601155.4,286046998.4
1458601175.3,286047000.0
1458601195.2,286047001.1
