#timestamp,LO_Frequency 
1458601215.2,286047000.8
1458601235.1,286047000.3
1458601255.0,286047000.8
1458601255.9,286047000.8
1458601275.9,286046996.5
1458601295.8,286047002.8
1458601315.7,286046998.6
1458601335.6,286046998.6
1458601355.6,286047002.3
1458601375.5,286047001.6
1458601395.4,286047000.4
1458601415.4,286047001.0
1458601435.3,286046996.8
1458601455.2,286046999.7
1458601475.2,286046999.7
1458601495.1,286047002.3
1458601515.0,286046999.5
1458601515.9,286046999.5
1458601535.9,286046998.2
1458601555.8,286047003.6
1458601575.7,286046998.9
1458601595.6,286047000.6
1458601615.6,286046998.8
1458601635.5,286047001.2
1458601655.4,286046998.7
1458601675.4,286047000.2
1458601695.3,286046999.8
1458601715.2,286047002.8
1458601735.1,286046998.2
1458601755.1,286047002.3
1458601756.0,286047002.3
1458601775.9,286046994.1
1458601795.8,286046999.8
1458601815.7,286047000.3
1458601835.7,286047002.3
1458601855.6,286047001.1
1458601875.5,286046996.8
1458601895.4,286047000.3
1458601915.4,286047000.7
1458601935.3,286046998.7
1458601955.2,286047001.3
1458601975.1,286047001.5
1458601995.1,286047000.0
1458601996.0,286047000.0
1458602015.0,286046998.5
1458602015.9,286046998.5
1458602035.9,286047004.0
1458602055.8,286046998.6
1458602075.7,286047003.8
1458602095.7,286046998.7
1458602115.6,286046998.1
1458602135.5,286046999.7
1458602155.4,286046999.8
1458602175.4,286047000.3
1458602195.3,286047000.6
1458602215.2,286046998.3
1458602235.1,286047000.3
1458602255.1,286047000.5
1458602256.0,286047000.5
1458602275.9,286046998.1
1458602295.8,286047002.8
1458602315.7,286046997.8
1458602335.7,286046998.6
1458602355.6,286047002.5
1458602375.5,286047001.1
1458602395.5,286046999.2
1458602415.4,286046996.6
1458602435.3,286047002.5
1458602455.2,286047002.3
1458602475.2,286046997.2
1458602495.1,286047001.2
1458602496.0,286047001.2
1458602515.0,286046997.0
1458602515.9,286046997.0
1458602535.9,286047002.9
1458602555.8,286047002.5
1458602575.7,286047000.0
1458602595.6,286047002.4
1458602615.6,286046996.5
1458602635.5,286047000.2
1458602655.4,286047001.8
1458602675.4,286046999.9
1458602695.3,286047000.8
1458602715.2,286046999.0
1458602735.1,286046998.9
1458602755.1,286047002.3
1458602756.0,286047002.3
1458602775.9,286046997.0
1458602795.8,286047000.3
1458602815.8,286047000.5
1458602835.7,286047000.4
1458602855.6,286046998.6
1458602875.5,286046998.6
1458602895.5,286047000.1
1458602915.4,286047001.9
1458602935.3,286047000.9
1458602955.2,286047000.9
1458602975.2,286046999.5
1458602995.1,286046999.0
1458602996.0,286046999.0
1458603015.0,286047001.9
1458603015.9,286047001.9
1458603035.9,286046998.1
1458603055.8,286047002.1
1458603075.7,286047001.2
1458603095.6,286046999.6
1458603115.6,286046997.3
1458603135.5,286047000.1
1458603155.4,286047002.0
1458603175.3,286046998.8
1458603195.3,286047001.4
1458603215.2,286047000.4
1458603235.1,286047001.8
1458603255.1,286047002.8
1458603256.0,286047002.8
1458603275.9,286046996.4
1458603295.8,286046997.3
1458603315.8,286046998.7
1458603335.7,286047000.0
1458603355.6,286046998.1
1458603375.5,286047000.1
1458603395.5,286046998.3
1458603415.4,286047001.4
1458603435.3,286047000.8
1458603455.2,286047001.1
1458603475.2,286046998.5
1458603495.1,286047004.1
1458603515.0,286046999.0
1458603515.9,286046999.0
1458603535.9,286047000.5
1458603555.8,286046999.2
1458603575.7,286046998.4
1458603595.6,286047000.6
1458603615.6,286046998.2
1458603635.5,286047004.0
1458603655.4,286046997.1
1458603675.3,286047002.8
1458603695.3,286046996.5
1458603715.2,286046999.8
1458603735.1,286046999.8
1458603755.1,286046999.9
1458603756.0,286046999.9
1458603775.0,286047000.3
1458603775.9,286047000.3
1458603795.8,286046998.1
1458603815.8,286047002.7
1458603835.7,286047000.7
1458603855.6,286046996.6
1458603875.5,286047000.2
1458603895.5,286047000.3
1458603915.4,286047000.2
1458603935.3,286047000.6
1458603955.2,286047000.3
1458603975.2,286047000.6
1458603995.1,286046998.3
1458604015.0,286047000.7
1458604016.0,286047000.7
1458604035.9,286046999.2
1458604055.8,286046998.1
1458604075.7,286047002.1
1458604095.7,286047000.7
1458604115.6,286046998.4
1458604135.5,286047000.4
1458604155.4,286047002.6
1458604175.4,286046999.6
1458604195.3,286046999.3
1458604215.2,286046999.4
1458604235.1,286046998.4
1458604255.1,286046998.5
1458604256.0,286046998.5
1458604275.0,286047001.3
1458604275.9,286047001.3
1458604295.9,286047001.0
1458604315.8,286046998.8
1458604335.7,286047000.8
1458604355.6,286047000.9
1458604375.6,286046999.4
1458604395.5,286047000.8
1458604415.4,286046996.6
1458604435.3,286047001.6
1458604455.3,286047001.0
1458604475.2,286046998.3
1458604495.1,286047002.7
1458604515.1,286046996.7
1458604516.0,286046996.7
1458604535.9,286047007.5
1458604555.8,286046998.7
1458604575.8,286046996.5
1458604595.7,286047002.3
1458604615.6,286047002.7
1458604635.5,286046995.3
1458604655.5,286047002.4
1458604675.4,286047002.7
1458604695.3,286046997.3
1458604715.2,286046998.3
1458604735.2,286047001.2
1458604755.1,286046998.3
1458604756.0,286046998.3
1458604775.0,286047004.3
1458604775.9,286047004.3
1458604795.9,286046993.8
