#timestamp,LO_Frequency 
1458586815.1,286047000.0
1458586835.0,286047000.7
1458586835.9,286047000.7
1458586855.9,286046999.0
1458586875.8,286046999.9
1458586895.7,286046998.1
1458586915.6,286047004.3
1458586935.6,286046997.0
1458586955.5,286047002.8
1458586975.4,286046999.5
1458586995.3,286046997.2
1458587015.3,286047001.1
1458587035.2,286046998.7
1458587055.1,286047002.5
1458587075.0,286046999.0
1458587076.0,286046999.0
1458587095.9,286047000.0
1458587115.8,286047000.0
1458587135.7,286047000.0
1458587155.7,286047001.1
1458587175.6,286046998.8
1458587195.5,286047000.4
1458587215.4,286047000.7
1458587235.4,286047001.1
1458587255.3,286047001.2
1458587275.2,286046997.2
1458587295.1,286047000.6
1458587315.1,286047000.8
1458587316.0,286047000.8
1458587335.9,286046996.7
1458587355.8,286047000.4
1458587375.7,286047001.1
1458587395.7,286046998.4
1458587415.6,286046999.8
1458587435.5,286046999.8
1458587455.4,286047001.7
1458587475.4,286047000.6
1458587495.3,286046998.9
1458587515.2,286047001.2
1458587535.1,286046998.4
1458587555.1,286046999.9
1458587556.0,286046999.9
1458587575.0,286047000.5
1458587575.9,286047000.5
1458587595.8,286046999.0
1458587615.8,286046998.2
1458587635.7,286047002.0
1458587655.6,286046999.8
1458587675.5,286047001.6
1458587695.5,286046998.2
1458587715.4,286047002.7
1458587735.3,286047001.1
1458587755.2,286046999.0
1458587775.2,286046998.4
1458587795.1,286047000.2
1458587815.0,286047000.5
1458587815.9,286047000.5
1458587835.9,286047000.9
1458587855.8,286046999.3
1458587875.7,286046998.8
1458587895.6,286047000.9
1458587915.6,286046999.1
1458587935.5,286047000.5
1458587955.4,286047001.0
1458587975.3,286046999.0
1458587995.3,286047001.1
1458588015.2,286046998.2
1458588035.1,286046999.8
1458588055.0,286046999.7
1458588056.0,286046999.7
1458588075.9,286047002.6
1458588095.8,286046999.4
1458588115.7,286046998.8
1458588135.7,286046998.6
1458588155.6,286047000.1
1458588175.5,286047001.3
1458588195.5,286047001.0
1458588215.4,286046998.9
1458588235.3,286047001.2
1458588255.2,286046998.3
1458588275.2,286047003.9
1458588295.1,286047001.2
1458588296.0,286047001.2
1458588315.0,286046995.4
1458588315.9,286046995.4
1458588335.9,286047002.9
1458588355.8,286046999.8
1458588375.7,286046999.8
1458588395.6,286047001.4
1458588415.6,286046999.9
1458588435.5,286047002.0
1458588455.4,286047000.7
1458588475.3,286046998.6
1458588495.3,286046998.6
1458588515.2,286047000.5
1458588535.1,286047001.2
1458588555.0,286046999.6
1458588556.0,286046999.6
1458588575.9,286047000.5
1458588595.8,286047000.9
1458588615.7,286047000.7
1458588635.7,286047001.1
1458588655.6,286046996.5
1458588675.5,286047004.0
1458588695.4,286046997.3
1458588715.4,286046998.6
1458588735.3,286046999.9
1458588755.2,286047001.5
1458588775.1,286047002.4
1458588795.1,286047001.2
1458588796.0,286047001.2
1458588815.9,286046995.1
1458588835.8,286046999.7
1458588855.7,286047002.4
1458588875.7,286046999.0
1458588895.6,286046998.2
1458588915.5,286047001.5
1458588935.5,286047002.6
1458588955.4,286046998.7
1458588975.3,286047001.1
1458588995.2,286046998.1
1458589015.2,286046999.8
1458589035.1,286047002.0
1458589036.0,286047002.0
1458589055.0,286046998.5
1458589055.9,286046998.5
1458589075.9,286047002.8
1458589095.8,286046996.5
1458589115.7,286046998.7
1458589135.6,286047002.5
1458589155.6,286047001.2
1458589175.5,286046996.5
1458589195.4,286047000.0
1458589215.3,286047000.1
1458589235.3,286047000.6
1458589255.2,286047002.7
1458589275.1,286046996.5
1458589295.0,286047002.6
1458589295.9,286047002.6
1458589315.9,286046997.8
1458589335.8,286046999.6
1458589355.7,286046998.4
1458589375.6,286047000.0
1458589395.6,286047002.5
1458589415.5,286047000.6
1458589435.4,286046998.3
1458589455.3,286047001.1
1458589475.3,286046996.8
1458589495.2,286047000.3
1458589515.1,286047000.2
1458589535.1,286047002.1
1458589536.0,286047002.1
1458589555.9,286046996.6
1458589575.8,286047000.6
1458589595.7,286047001.0
1458589615.7,286046998.6
1458589635.6,286046999.9
1458589655.5,286046998.7
1458589675.4,286047000.5
1458589695.4,286047001.2
1458589715.3,286046999.3
1458589735.2,286047000.6
1458589755.2,286047002.8
1458589775.1,286046996.7
1458589776.0,286046996.7
1458589795.0,286047005.4
1458589795.9,286047005.4
1458589815.9,286046994.0
1458589835.8,286046999.5
1458589855.7,286046998.1
1458589875.6,286047002.3
1458589895.6,286046998.8
1458589915.5,286046999.9
1458589935.4,286047003.7
1458589955.3,286046996.8
1458589975.3,286047000.4
1458589995.2,286047000.8
1458590015.1,286046998.3
1458590035.0,286046999.8
1458590036.0,286046999.8
1458590055.9,286047002.6
1458590075.8,286046999.0
1458590095.7,286047000.8
1458590115.7,286046998.9
1458590135.6,286047000.1
1458590155.5,286047000.4
1458590175.4,286046999.9
1458590195.4,286047002.7
1458590215.3,286046996.5
1458590235.2,286047003.9
1458590255.1,286046998.9
1458590275.1,286047001.2
1458590276.0,286047001.2
1458590295.0,286046994.2
1458590295.9,286046994.2
1458590315.8,286047007.1
1458590335.8,286046998.3
1458590355.7,286047000.9
1458590375.6,286046999.4
1458590395.6,286046999.3
