#timestamp,LO_Frequency 
1458594015.1,286047001.1
1458594016.0,286047001.1
1458594035.0,286046998.1
1458594035.9,286046998.1
1458594055.9,286047004.4
1458594075.8,286046998.7
1458594095.7,286046998.1
1458594115.6,286047002.8
1458594135.6,286046999.4
1458594155.5,286047001.2
1458594175.4,286046998.8
1458594195.3,286047000.2
1458594215.3,286047001.1
1458594235.2,286046998.3
1458594255.1,286047002.8
1458594275.0,286046998.1
1458594276.0,286046998.1
1458594295.9,286047002.4
1458594315.8,286046998.3
1458594335.7,286047001.7
1458594355.6,286047000.5
1458594375.6,286047000.9
1458594395.5,286046998.4
1458594415.4,286047002.1
1458594435.4,286047000.6
1458594455.3,286046999.8
1458594475.2,286046998.5
1458594495.2,286047002.1
1458594515.1,286047001.2
1458594535.0,286046998.9
1458594535.9,286046998.9
1458594555.9,286047004.4
1458594575.8,286046996.8
1458594595.7,286046998.2
1458594615.6,286047000.2
1458594635.6,286047000.0
1458594655.5,286047001.0
1458594675.4,286047000.5
1458594695.3,286046998.3
1458594715.3,286047002.8
1458594735.2,286046997.2
1458594755.1,286047000.4
1458594775.0,286047000.4
1458594776.0,286047000.4
1458594795.9,286046998.8
1458594815.8,286047001.2
1458594835.7,286046998.7
1458594855.7,286047000.6
1458594875.6,286046998.7
1458594895.5,286047002.8
1458594915.4,286046999.1
1458594935.4,286046998.4
1458594955.3,286047000.9
1458594975.2,286046998.2
1458594995.1,286046999.9
1458595015.1,286047001.9
1458595016.0,286047001.9
1458595035.9,286046996.7
1458595055.8,286047004.4
1458595075.8,286046998.6
1458595095.7,286046999.8
1458595115.6,286046999.7
1458595135.5,286047002.7
1458595155.5,286046998.6
1458595175.4,286047000.5
1458595195.3,286047000.5
1458595215.2,286046998.1
1458595235.2,286047000.7
1458595255.1,286047001.2
1458595256.0,286047001.2
1458595275.0,286046997.4
1458595275.9,286046997.4
1458595295.9,286047001.7
1458595315.8,286047001.6
1458595335.7,286047000.8
1458595355.6,286046998.6
1458595375.6,286047000.8
1458595395.5,286046998.4
1458595415.4,286047000.3
1458595435.4,286047000.4
1458595455.3,286047001.0
1458595475.2,286047001.2
1458595495.1,286046999.5
1458595515.1,286046998.9
1458595516.0,286046998.9
1458595535.0,286047002.5
1458595535.9,286047002.5
1458595555.9,286046997.6
1458595575.8,286046998.4
1458595595.7,286047000.5
1458595615.6,286046999.0
1458595635.6,286046998.5
1458595655.5,286047000.4
1458595675.4,286047000.1
1458595695.3,286047002.5
1458595715.3,286047001.0
1458595735.2,286046999.1
1458595755.1,286046997.0
1458595775.0,286047000.9
1458595776.0,286047000.9
1458595795.9,286046998.3
1458595815.8,286047002.8
1458595835.7,286046998.9
1458595855.7,286047000.0
1458595875.6,286047000.3
1458595895.5,286046999.9
1458595915.4,286047000.0
1458595935.4,286047002.6
1458595955.3,286046999.2
1458595975.2,286046998.5
1458595995.1,286047000.9
1458596015.1,286047001.1
1458596016.0,286047001.1
1458596035.0,286046999.1
1458596035.9,286046999.1
1458596055.8,286047000.5
1458596075.8,286046998.6
1458596095.7,286047000.7
1458596115.6,286046996.5
1458596135.6,286047000.1
1458596155.5,286047000.3
1458596175.4,286047000.6
1458596195.3,286047000.3
1458596215.3,286047001.2
1458596235.2,286046996.5
1458596255.1,286047003.5
1458596275.0,286047002.6
1458596276.0,286047002.6
1458596295.9,286046997.5
1458596315.8,286046997.0
1458596335.7,286047000.3
1458596355.7,286047002.1
1458596375.6,286047000.6
1458596395.5,286046998.2
1458596415.5,286047001.2
1458596435.4,286046999.5
1458596455.3,286047001.2
1458596475.2,286046999.3
1458596495.2,286046998.7
1458596515.1,286047000.7
1458596535.0,286046998.2
1458596535.9,286046998.2
1458596555.9,286047004.4
1458596575.8,286046998.4
1458596595.7,286046999.8
1458596615.6,286047000.8
1458596635.6,286046998.4
1458596655.5,286047001.0
1458596675.4,286046998.2
1458596695.3,286047002.6
1458596715.3,286046998.8
1458596735.2,286047001.1
1458596755.1,286046998.4
1458596775.0,286047002.3
1458596776.0,286047002.3
1458596795.9,286046997.8
1458596815.8,286046998.4
1458596835.7,286046998.5
1458596855.6,286047002.3
1458596875.6,286046998.5
1458596895.5,286046999.8
1458596915.4,286047001.2
1458596935.4,286046998.2
1458596955.3,286047001.2
1458596975.2,286046998.7
1458596995.1,286047000.4
1458597015.1,286046998.6
1458597016.0,286046998.6
1458597035.9,286047002.3
1458597055.8,286047000.2
1458597075.7,286046998.3
1458597095.7,286047002.8
1458597115.6,286046999.3
1458597135.5,286046998.3
1458597155.4,286047000.1
1458597175.4,286046999.7
1458597195.3,286047002.3
1458597215.2,286046998.8
1458597235.1,286047000.8
1458597255.1,286046999.3
1458597256.0,286046999.3
1458597275.0,286046998.4
1458597275.9,286046998.4
1458597295.9,286047001.6
1458597315.8,286047002.7
1458597335.7,286046996.8
1458597355.6,286047002.5
1458597375.6,286047001.2
1458597395.5,286046996.7
1458597415.4,286047002.0
1458597435.3,286047000.2
1458597455.3,286047001.0
1458597475.2,286046996.5
1458597495.1,286047002.5
1458597515.1,286047000.7
1458597516.0,286047000.7
1458597535.9,286046998.6
1458597555.8,286047002.8
1458597575.7,286046998.5
1458597595.7,286047001.6
