# file name; noise; peak f.; mag.; duration
20000119044712357_TEST-R1_met.fits;10.9453;26490.2;23.1825;0.0853333
20000119044929744_TEST-R1_met.fits;16.7523;26519.5;48.8445;0.170667
20000119045310160_TEST-R1_met.fits;12.3608;26455.1;27.5475;0.0853333
20000119045348048_TEST-R1_met.fits;6.9821;26534.2;14.0589;0.0853333
20000119045531216_TEST-R1_met.fits;14.8947;26493.2;131.981;0.256
20000119045705936_TEST-R1_met.fits;20.2484;26507.8;41.5576;0.0853333
20000119045858064_TEST-R1_met.fits;15.9433;26507.8;37.6321;0.256
20000119045941840_TEST-R1_met.fits;16.7256;26499;33.9153;0.0853333
20000119050321317_TEST-R1_met.fits;12.0598;26504.9;93.6248;0.426667
20000119050549285_TEST-R1_met.fits;14.2061;26513.7;37.706;0.170667
20000119050717008_TEST-R1_met.fits;20.8043;26499;56.3869;0.170667
20000119050740133_TEST-R1_met.fits;12.5231;26510.7;99.7756;0.256
20000119050832954_TEST-R1_met.fits;14.4807;26499;61.9889;0.256
20000119050853605_TEST-R1_met.fits;18.1737;26502;42.4018;0.0853333
20000119051102032_TEST-R1_met.fits;13.4888;26507.8;37.0818;0.170667
20000119051138469_TEST-R1_met.fits;11.9376;26510.7;25.9922;0.0853333
20000119051202874_TEST-R1_met.fits;15.7949;26502;65.1388;0.0853333
20000119051217722_TEST-R1_met.fits;11.9971;26484.4;113.884;0.341333
20000119051227792_TEST-R1_met.fits;11.3092;26452.1;23.1779;0.0853333
20000119051238885_TEST-R1_met.fits;15.9224;26493.2;32.3476;0.170667
20000119051517605_TEST-R1_met.fits;11.6547;26519.5;23.3465;0.0853333
20000119051531770_TEST-R1_met.fits;14.3249;26487.3;108.143;0.341333
20000119051549008_TEST-R1_met.fits;14.9775;26507.8;32.6654;0.0853333
20000119051600442_TEST-R1_met.fits;15.5347;26499;37.7453;0.0853333
20000119051614949_TEST-R1_met.fits;15.5669;26481.4;90.3162;0.170667
20000119051838736_TEST-R1_met.fits;12.8472;26466.8;26.1442;0.0853333
20000119051931130_TEST-R1_met.fits;18.0671;26502;45.1903;0.170667
20000119052034277_TEST-R1_met.fits;11.8274;26540;23.8346;0.0853333
20000119052158757_TEST-R1_met.fits;13.6937;26502;42.7556;0.768
20000119052437050_TEST-R1_met.fits;14.2408;26502;28.6709;0.0853333
20000119052440037_TEST-R1_met.fits;15.81;26502;52.2643;0.0853333
20000119052527909_TEST-R1_met.fits;15.3438;26504.9;37.3444;0.0853333
20000119052537040_TEST-R1_met.fits;14.3743;26487.3;28.8008;0.0853333
20000119052622266_TEST-R1_met.fits;10.4311;26463.9;22.9885;0.0853333
20000119052628325_TEST-R1_met.fits;15.3457;26502;35.1144;0.0853333
20000119052637285_TEST-R1_met.fits;17.1548;26507.8;352.262;0.512
20000119052701861_TEST-R1_met.fits;14.3365;26481.4;28.7961;0.170667
20000119052811493_TEST-R1_met.fits;16.6618;26499;65.5244;2.38933
20000119052816016_TEST-R1_met.fits;11.5008;26499;29.1771;17.152
20000119052910800_TEST-R1_met.fits;16.9971;26510.7;38.6065;0.0853333
20000119053107365_TEST-R1_met.fits;9.67663;26528.3;20.9861;0.0853333
20000119053158394_TEST-R1_met.fits;10.4946;26493.2;21.571;0.0853333
20000119053225872_TEST-R1_met.fits;12.4455;26475.6;27.1107;0.0853333
20000119053229200_TEST-R1_met.fits;13.8281;26502;42.401;0.0853333
20000119053254800_TEST-R1_met.fits;12.5301;26460.9;25.4512;0.0853333
20000119053308709_TEST-R1_met.fits;8.91413;26543;18.2821;0.0853333
20000119053825125_TEST-R1_met.fits;11.2576;26472.7;22.6544;0.0853333
20000119054036282_TEST-R1_met.fits;17.3042;26502;48.2343;0.0853333
20000119054237541_TEST-R1_met.fits;14.3312;26504.9;42.3603;0.0853333
20000119054300240_TEST-R1_met.fits;9.44533;26531.2;19.4228;1.70667
20000119054311845_TEST-R1_met.fits;10.9303;26507.8;32.5609;0.341333
20000119054340090_TEST-R1_met.fits;15.7456;26499;36.8816;0.170667
20000119054438373_TEST-R1_met.fits;13.907;26545.9;28.2493;0.0853333
20000119054535888_TEST-R1_met.fits;16.1394;26493.2;43.1851;0.170667
20000119054548005_TEST-R1_met.fits;15.3485;26481.4;48.0536;0.170667
