# file name; noise; peak f.; mag.; duration
20000119144620048_TEST-R1_met.fits;13.5325;26504.9;56.0814;0.256
20000119144629690_TEST-R1_met.fits;14.0086;26504.9;30.5863;1.19467
20000119144938874_TEST-R1_met.fits;14.0143;26493.2;36.9832;0.256
20000119144956026_TEST-R1_met.fits;11.8215;26484.4;26.9113;0.0853333
20000119145027770_TEST-R1_met.fits;15.0427;26522.5;40.9806;0.170667
20000119145115984_TEST-R1_met.fits;18.3477;26499;68.8356;0.0853333
20000119145124688_TEST-R1_met.fits;18.8296;26487.3;38.3629;0.0853333
20000119145141413_TEST-R1_met.fits;14.5597;26502;35.0196;0.170667
20000119145331920_TEST-R1_met.fits;11.0544;26496.1;23.8159;0.0853333
20000119145535312_TEST-R1_met.fits;24.2748;26510.7;48.8937;0.0853333
20000119145849530_TEST-R1_met.fits;9.03055;26458;21.4432;0.0853333
20000119145916496_TEST-R1_met.fits;19.1663;26504.9;40.7797;0.256
20000119145928954_TEST-R1_met.fits;18.0266;26504.9;38.5295;0.0853333
20000119145934160_TEST-R1_met.fits;16.5466;26510.7;40.024;0.0853333
20000119150018106_TEST-R1_met.fits;13.2413;26507.8;40.854;0.256
20000119150145744_TEST-R1_met.fits;9.2031;26513.7;18.4213;0.0853333
20000119150226874_TEST-R1_met.fits;11.8317;26513.7;27.9592;0.0853333
20000119150305530_TEST-R1_met.fits;18.3061;26499;141.756;0.426667
20000119150356133_TEST-R1_met.fits;8.06083;26475.6;18.5195;0.0853333
20000119150507728_TEST-R1_met.fits;10.5567;26472.7;22.0842;0.0853333
20000119150611045_TEST-R1_met.fits;15.0648;26502;72.4343;0.512
20000119151039333_TEST-R1_met.fits;11.893;26507.8;50.6436;0.256
20000119151245370_TEST-R1_met.fits;12.3005;26499;28.3082;0.0853333
20000119151445178_TEST-R1_met.fits;13.4219;26466.8;26.8995;0.0853333
20000119151843002_TEST-R1_met.fits;12.7425;26504.9;78.983;0.256
20000119152115152_TEST-R1_met.fits;10.1331;26463.9;23.2153;0.0853333
20000119152117797_TEST-R1_met.fits;16.7737;26507.8;37.3688;0.0853333
20000119152136741_TEST-R1_met.fits;12.3037;26537.1;25.3022;0.0853333
20000119152232634_TEST-R1_met.fits;13.0204;26504.9;26.1551;0.0853333
20000119152333648_TEST-R1_met.fits;15.5535;26502;45.1541;0.0853333
20000119152422117_TEST-R1_met.fits;16.8429;26502;39.3142;0.0853333
20000119152659642_TEST-R1_met.fits;11.9502;26466.8;25.0967;0.0853333
20000119152846480_TEST-R1_met.fits;15.796;26502;64.2874;0.0853333
20000119152901925_TEST-R1_met.fits;19.3534;26507.8;59.3679;0.341333
20000119153017360_TEST-R1_met.fits;12.5986;26543;26.7753;0.0853333
20000119153118885_TEST-R1_met.fits;15.4001;26499;50.5832;0.170667
20000119153137829_TEST-R1_met.fits;14.9038;26493.2;38.2849;1.96267
20000119153341477_TEST-R1_met.fits;17.0275;26510.7;123.492;0.512
20000119153404858_TEST-R1_met.fits;13.6487;26525.4;31.4929;0.0853333
20000119153430288_TEST-R1_met.fits;19.6336;26496.1;47.0531;0.0853333
20000119153643237_TEST-R1_met.fits;11.861;26472.7;24.8606;0.0853333
20000119153940986_TEST-R1_met.fits;16.8218;26502;35.0134;0.0853333
20000119154129189_TEST-R1_met.fits;17.3369;26499;43.1509;0.256
20000119154234469_TEST-R1_met.fits;12.6653;26493.2;77.7349;0.170667
20000119154508496_TEST-R1_met.fits;15.9242;26499;33.4434;0.170667
