#timestamp,LO_Frequency 
1458554415.3,286047000.5
1458554435.3,286047002.7
1458554455.2,286047000.3
1458554475.1,286046999.3
1458554495.0,286047000.8
1458554496.0,286047000.8
1458554515.9,286046999.0
1458554535.8,286046998.2
1458554555.7,286046999.8
1458554575.7,286047000.2
1458554595.6,286047001.2
1458554615.5,286046999.3
1458554635.4,286047000.5
1458554655.4,286047000.3
1458554675.3,286047000.3
1458554695.2,286047000.1
1458554715.1,286047000.2
1458554735.1,286047002.4
1458554736.0,286047002.4
1458554755.9,286046996.1
1458554775.8,286046998.8
1458554795.8,286046999.1
1458554815.7,286046998.8
1458554835.6,286046999.8
1458554855.5,286047004.4
1458554875.5,286046999.0
1458554895.4,286046998.7
1458554915.3,286047000.7
1458554935.2,286046998.1
1458554955.2,286047001.6
1458554975.1,286047000.7
1458554995.0,286046996.5
1458554995.9,286046996.5
1458555015.9,286047006.5
1458555035.8,286047000.0
1458555055.7,286047001.1
1458555075.6,286046999.4
1458555095.6,286046998.6
1458555115.5,286047000.0
1458555135.4,286046996.5
1458555155.3,286047002.8
1458555175.3,286047000.2
1458555195.2,286047000.8
1458555215.1,286047000.7
1458555235.0,286047002.8
1458555236.0,286047002.8
1458555255.9,286046994.5
1458555275.8,286046999.5
1458555295.7,286046998.2
1458555315.7,286047004.0
1458555335.6,286046998.3
1458555355.5,286047000.4
1458555375.4,286047003.6
1458555395.4,286047001.8
1458555415.3,286046999.0
1458555435.2,286046999.1
1458555455.1,286047000.5
1458555475.1,286047001.8
1458555476.0,286047001.8
1458555495.9,286046998.1
1458555515.8,286046998.7
1458555535.7,286046999.3
1458555555.7,286046998.7
1458555575.6,286047002.9
1458555595.5,286046996.6
1458555615.4,286047001.6
1458555635.4,286046998.4
1458555655.3,286047002.7
1458555675.2,286046997.0
1458555695.1,286046998.3
1458555715.1,286047002.4
1458555716.0,286047002.4
1458555735.0,286046997.1
1458555735.9,286046997.1
1458555755.8,286047003.1
1458555775.8,286047000.6
1458555795.7,286046998.2
1458555815.6,286046999.7
1458555835.6,286047001.5
1458555855.5,286046999.9
1458555875.4,286047000.8
1458555895.3,286046998.6
1458555915.3,286047002.3
1458555935.2,286046998.2
1458555955.1,286046999.9
1458555975.1,286047001.1
1458555976.0,286047001.1
1458555995.0,286046999.0
1458555995.9,286046999.0
1458556015.8,286047002.0
1458556035.8,286047000.7
1458556055.7,286047000.7
1458556075.6,286046997.5
1458556095.6,286046996.9
1458556115.5,286047004.4
1458556135.4,286046999.5
1458556155.3,286046997.4
1458556175.3,286047000.9
1458556195.2,286047000.6
1458556215.1,286047000.6
1458556235.0,286046996.6
1458556236.0,286046996.6
1458556255.9,286047005.7
1458556275.8,286046999.3
1458556295.7,286047000.7
1458556315.7,286046998.9
1458556335.6,286047000.1
1458556355.5,286047001.0
1458556375.4,286046998.9
1458556395.4,286046998.2
1458556415.3,286047001.4
1458556435.2,286047000.4
1458556455.1,286046998.8
1458556475.1,286047000.1
1458556476.0,286047000.1
1458556495.0,286047001.6
1458556495.9,286047001.6
1458556515.9,286047000.9
1458556535.8,286046998.9
1458556555.7,286046998.4
1458556575.6,286046999.8
1458556595.6,286046999.8
1458556615.5,286047000.9
1458556635.4,286046998.2
1458556655.3,286046999.7
1458556675.3,286047002.2
1458556695.2,286047000.1
1458556715.1,286047000.3
1458556735.0,286046998.8
1458556736.0,286046998.8
1458556755.9,286047002.3
1458556775.8,286046998.9
1458556795.7,286047002.8
1458556815.7,286046996.9
1458556835.6,286047000.0
1458556855.5,286047000.6
1458556875.4,286047001.2
1458556895.4,286046998.7
1458556915.3,286047001.0
1458556935.2,286047000.7
1458556955.1,286046998.8
1458556975.1,286047001.1
1458556976.0,286047001.1
1458556995.9,286046997.7
1458557015.8,286047001.1
1458557035.7,286046997.1
1458557055.7,286047002.0
1458557075.6,286046997.0
1458557095.5,286047000.3
1458557115.4,286047001.0
1458557135.4,286046998.4
1458557155.3,286047001.3
1458557175.2,286047000.6
1458557195.2,286046999.8
1458557215.1,286047001.2
1458557216.0,286047001.2
1458557235.0,286046995.4
1458557235.9,286046995.4
1458557255.9,286047007.1
1458557275.8,286046998.1
1458557295.7,286047001.0
1458557315.6,286046998.5
1458557335.6,286046999.7
1458557355.5,286047002.2
1458557375.4,286046999.7
1458557395.3,286047004.6
1458557415.3,286046998.5
1458557435.2,286046998.8
1458557455.1,286047001.2
1458557475.0,286046999.6
1458557476.0,286046999.6
1458557495.9,286046996.5
1458557515.8,286047000.2
1458557535.7,286047002.1
1458557555.7,286047002.7
1458557575.6,286046996.7
1458557595.5,286047000.8
1458557615.5,286046999.5
1458557635.4,286046998.1
1458557655.3,286047002.4
1458557675.3,286046998.7
1458557695.2,286046999.8
1458557715.1,286046998.3
1458557735.0,286047001.5
1458557735.9,286047001.5
1458557755.9,286046998.3
1458557775.8,286047000.6
1458557795.7,286046998.2
1458557815.6,286047000.3
1458557835.6,286046998.3
1458557855.5,286047001.6
1458557875.4,286047000.1
1458557895.4,286047000.4
1458557915.3,286047000.2
1458557935.2,286046999.7
1458557955.1,286047002.8
1458557975.1,286046999.1
1458557976.0,286046999.1
1458557995.0,286047000.0
1458557995.9,286047000.0
