# file name; noise; peak f.; mag.; duration
20000119075034384_TEST-R1_met.fits;10.1206;26545.9;23.2371;0.0853333
20000119075112698_TEST-R1_met.fits;12.3159;26487.3;27.3969;0.0853333
20000119075426149_TEST-R1_met.fits;12.2947;26499;28.1045;0.170667
20000119075527418_TEST-R1_met.fits;16.3966;26502;40.4541;0.0853333
20000119075845733_TEST-R1_met.fits;13.9764;26504.9;28.1697;0.0853333
20000119080439696_TEST-R1_met.fits;19.7692;26502;64.89;0.256
20000119080537125_TEST-R1_met.fits;10.015;26490.2;25.9107;0.0853333
20000119080621498_TEST-R1_met.fits;16.1297;26504.9;34.4513;0.170667
20000119080824805_TEST-R1_met.fits;14.1986;26513.7;29.4767;0.0853333
20000119080906704_TEST-R1_met.fits;9.75466;26522.5;24.2279;0.0853333
20000119081114704_TEST-R1_met.fits;15.6624;26499;35.9272;0.0853333
20000119081516368_TEST-R1_met.fits;15.0941;26502;40.9066;0.0853333
20000119081637861_TEST-R1_met.fits;8.84403;26452.1;18.9665;0.0853333
20000119082253157_TEST-R1_met.fits;18.6193;26522.5;37.8692;0.256
20000119082348965_TEST-R1_met.fits;17.6186;26493.2;36.8696;0.0853333
20000119082400400_TEST-R1_met.fits;10.3783;26504.9;20.9261;0.0853333
20000119082641850_TEST-R1_met.fits;11.7652;26507.8;49.2853;0.170667
20000119083104250_TEST-R1_met.fits;11.9165;26528.3;24.1019;0.0853333
20000119083216101_TEST-R1_met.fits;12.9739;26458;26.4729;0.0853333
20000119083403450_TEST-R1_met.fits;18.6673;26507.8;40.303;0.0853333
20000119083513509_TEST-R1_met.fits;9.73249;26502;25.8879;0.0853333
20000119083532368_TEST-R1_met.fits;12.0103;26499;24.8252;0.170667
20000119083537488_TEST-R1_met.fits;10.9361;26510.7;27.5695;0.0853333
20000119083731578_TEST-R1_met.fits;13.8256;26499;28.2699;0.0853333
20000119084033168_TEST-R1_met.fits;12.3095;26452.1;25.3336;0.0853333
20000119084118224_TEST-R1_met.fits;11.7505;26528.3;24.2705;0.170667
20000119084353786_TEST-R1_met.fits;11.006;26540;23.0743;0.0853333
