# file name; noise; peak f.; mag.; duration
20000118234832442_TEST-R1_met.fits;13.5683;26481.4;28.0304;0.0853333
20000118235321040_TEST-R1_met.fits;11.1128;26493.2;23.6214;0.0853333
20000118235407546_TEST-R1_met.fits;10.3633;26481.4;25.8774;0.0853333
20000118235749328_TEST-R1_met.fits;15.5036;26502;80.9653;0.512
20000118235812197_TEST-R1_met.fits;14.0881;26507.8;48.0203;0.0853333
20000118235912272_TEST-R1_met.fits;18.8325;26490.2;140.73;0.426667
20000118235915856_TEST-R1_met.fits;13.0453;26516.6;27.1234;0.0853333
20000118235942138_TEST-R1_met.fits;13.3802;26543;28.3265;0.0853333
20000119000032485_TEST-R1_met.fits;12.7274;26496.1;39.4903;0.0853333
20000119000040762_TEST-R1_met.fits;11.6287;26522.5;26.6167;0.0853333
20000119000158501_TEST-R1_met.fits;13.1597;26507.8;34.6698;0.0853333
20000119000213690_TEST-R1_met.fits;17.701;26496.1;39.486;0.256
20000119000254224_TEST-R1_met.fits;16.5326;26507.8;49.3407;0.170667
20000119000418021_TEST-R1_met.fits;14.8272;26502;53.966;1.10933
20000119000435856_TEST-R1_met.fits;17.5644;26487.3;37.1448;0.170667
20000119000440293_TEST-R1_met.fits;14.4906;26516.6;31.9503;0.170667
20000119000530298_TEST-R1_met.fits;7.69277;26507.8;16.3427;0.0853333
20000119000533285_TEST-R1_met.fits;18.2723;26525.4;39.2346;0.682667
20000119000545146_TEST-R1_met.fits;8.83417;26531.2;18.2185;0.0853333
20000119000704848_TEST-R1_met.fits;18.305;26496.1;68.6691;0.256
20000119000932304_TEST-R1_met.fits;17.3057;26487.3;71.6065;0.170667
20000119000940581_TEST-R1_met.fits;15.096;26499;37.0032;0.426667
20000119001106597_TEST-R1_met.fits;15.4441;26490.2;133.644;0.938667
20000119001337040_TEST-R1_met.fits;15.1497;26507.8;78.767;0.170667
20000119001406138_TEST-R1_met.fits;12.8836;26525.4;33.0628;0.170667
20000119001431397_TEST-R1_met.fits;17.3145;26510.7;37.1175;0.0853333
20000119001523962_TEST-R1_met.fits;14.4324;26510.7;32.3849;0.0853333
20000119001559973_TEST-R1_met.fits;14.2399;26496.1;44.5875;0.170667
20000119001952762_TEST-R1_met.fits;11.7367;26507.8;27.7062;0.256
20000119002053605_TEST-R1_met.fits;13.2334;26478.5;30.7502;0.0853333
20000119002101797_TEST-R1_met.fits;14.5543;26496.1;29.2318;0.170667
20000119002105296_TEST-R1_met.fits;9.71263;26487.3;20.3451;0.0853333
20000119002133626_TEST-R1_met.fits;17.2662;26507.8;46.8753;0.170667
20000119002259557_TEST-R1_met.fits;8.91596;26510.7;19.4522;0.0853333
20000119002419600_TEST-R1_met.fits;10.5473;26475.6;22.3857;0.0853333
20000119002422928_TEST-R1_met.fits;15.2959;26496.1;36.1959;0.0853333
20000119002528464_TEST-R1_met.fits;11.359;26543;25.9727;0.0853333
20000119002643642_TEST-R1_met.fits;14.9296;26528.3;37.4663;0.0853333
20000119002659002_TEST-R1_met.fits;15.3034;26502;39.3293;0.170667
20000119002828090_TEST-R1_met.fits;14.301;26481.4;37.8905;0.426667
20000119003235216_TEST-R1_met.fits;13.3638;26502;36.4663;0.0853333
20000119003241701_TEST-R1_met.fits;13.737;26499;59.2107;0.170667
20000119003254842_TEST-R1_met.fits;16.6177;26516.6;39.259;0.0853333
20000119003257232_TEST-R1_met.fits;12.0116;26534.2;24.1118;0.0853333
20000119003331792_TEST-R1_met.fits;11.3197;26499;33.7679;0.0853333
20000119003434085_TEST-R1_met.fits;17.0251;26493.2;87.698;0.0853333
20000119003440656_TEST-R1_met.fits;19.4884;26519.5;93.7242;0.170667
20000119003444496_TEST-R1_met.fits;9.98548;26455.1;20.1411;0.0853333
20000119003513253_TEST-R1_met.fits;16.6783;26496.1;147.773;0.256
20000119003700005_TEST-R1_met.fits;12.2437;26537.1;27.3009;0.0853333
20000119003901093_TEST-R1_met.fits;15.086;26516.6;34.2235;0.341333
20000119003927802_TEST-R1_met.fits;9.1632;26449.2;18.7694;0.0853333
20000119004136997_TEST-R1_met.fits;13.5536;26543;29.0783;0.0853333
20000119004324688_TEST-R1_met.fits;12.7239;26510.7;26.9841;0.0853333
20000119004406586_TEST-R1_met.fits;15.3688;26502;37.0418;0.0853333
20000119004528336_TEST-R1_met.fits;16.9537;26496.1;43.981;0.256
