# file name; noise; peak f.; mag.; duration
20000119134722213_TEST-R1_met.fits;17.2749;26499;60.7461;0.853333
20000119135008784_TEST-R1_met.fits;13.7386;26531.2;76.2498;1.19467
20000119135129594_TEST-R1_met.fits;15.1131;26513.7;56.6228;0.0853333
20000119135612730_TEST-R1_met.fits;15.2297;26502;33.4815;0.0853333
20000119135808528_TEST-R1_met.fits;11.5862;26543;25.608;0.0853333
20000119135813392_TEST-R1_met.fits;15.2958;26499;45.1182;0.0853333
20000119135921914_TEST-R1_met.fits;19.1555;26496.1;40.0931;0.170667
20000119135929765_TEST-R1_met.fits;12.5516;26507.8;25.5629;0.0853333
20000119135957498_TEST-R1_met.fits;12.0339;26487.3;25.7788;0.0853333
20000119140057744_TEST-R1_met.fits;12.5648;26513.7;29.6763;0.768
20000119140106277_TEST-R1_met.fits;17.8828;26504.9;39.1151;0.0853333
20000119140116944_TEST-R1_met.fits;17.378;26496.1;38.4932;0.170667
20000119140340816_TEST-R1_met.fits;15.5004;26496.1;33.9709;0.0853333
20000119140508197_TEST-R1_met.fits;16.0836;26507.8;37.7736;0.170667
20000119140713722_TEST-R1_met.fits;14.9805;26502;34.544;0.0853333
20000119141042106_TEST-R1_met.fits;12.0112;26478.5;24.1111;0.0853333
20000119141054480_TEST-R1_met.fits;15.7293;26504.9;49.1499;0.256
20000119141649808_TEST-R1_met.fits;10.1041;26502;20.2779;0.0853333
20000119141719333_TEST-R1_met.fits;16.0205;26487.3;37.1398;2.56
20000119142223034_TEST-R1_met.fits;11.6651;26525.4;24.6274;0.0853333
20000119142614629_TEST-R1_met.fits;14.4167;26496.1;41.4916;0.0853333
20000119142941392_TEST-R1_met.fits;15.9279;26504.9;39.501;0.0853333
20000119143034042_TEST-R1_met.fits;12.1948;26487.3;24.6758;0.0853333
20000119143414288_TEST-R1_met.fits;11.0271;26472.7;22.2047;0.0853333
20000119143449957_TEST-R1_met.fits;19.6282;26507.8;54.4541;0.426667
20000119143459429_TEST-R1_met.fits;12.2481;26540;24.7175;0.0853333
20000119143553872_TEST-R1_met.fits;16.2462;26504.9;56.2306;0.0853333
20000119143701968_TEST-R1_met.fits;16.4984;26493.2;46.4719;0.170667
20000119143831653_TEST-R1_met.fits;14.6766;26510.7;38.4147;0.0853333
20000119144156880_TEST-R1_met.fits;14.1414;26493.2;28.4404;0.0853333
20000119144418192_TEST-R1_met.fits;14.711;26513.7;32.2908;0.170667
20000119144430138_TEST-R1_met.fits;20.0889;26493.2;74.9996;0.597333
