#timestamp,LO_Frequency 
1458579615.8,286046997.1
1458579635.7,286047002.6
1458579655.6,286046999.3
1458579675.6,286047001.1
1458579695.5,286047001.1
1458579715.4,286046996.6
1458579735.4,286047000.9
1458579755.3,286046998.8
1458579775.2,286047001.6
1458579795.1,286047002.8
1458579815.1,286046996.5
1458579816.0,286046996.5
1458579835.9,286047004.5
1458579855.8,286046999.7
1458579875.7,286047000.7
1458579895.7,286047000.3
1458579915.6,286047001.2
1458579935.5,286046999.1
1458579955.4,286047000.7
1458579975.4,286047000.4
1458579995.3,286046998.6
1458580015.2,286047002.3
1458580035.1,286046999.0
1458580055.1,286046998.1
1458580056.0,286046998.1
1458580075.0,286047001.4
1458580075.9,286047001.4
1458580095.8,286046998.1
1458580115.8,286047000.2
1458580135.7,286046999.7
1458580155.6,286047004.2
1458580175.5,286047001.2
1458580195.5,286046996.7
1458580215.4,286047000.4
1458580235.3,286047002.4
1458580255.3,286047001.2
1458580275.2,286046999.5
1458580295.1,286046999.6
1458580315.0,286046998.8
1458580316.0,286046998.8
1458580335.9,286047000.1
1458580355.8,286047001.1
1458580375.7,286047000.7
1458580395.6,286047000.8
1458580415.6,286047001.2
1458580435.5,286046999.2
1458580455.4,286046999.4
1458580475.4,286046999.9
1458580495.3,286046998.2
1458580515.2,286047003.8
1458580535.1,286046998.9
1458580555.1,286047000.7
1458580556.0,286047000.7
1458580575.9,286046996.6
1458580595.8,286047002.4
1458580615.7,286046999.5
1458580635.7,286046998.1
1458580655.6,286047002.0
1458580675.5,286047000.3
1458580695.4,286047001.0
1458580715.4,286046998.9
1458580735.3,286046998.2
1458580755.2,286047004.1
1458580775.1,286047000.3
1458580795.1,286046998.4
1458580796.0,286046998.4
1458580815.0,286047003.9
1458580815.9,286047003.9
1458580835.8,286046996.0
1458580855.8,286046999.2
1458580875.7,286047000.7
1458580895.6,286046998.5
1458580915.5,286047000.9
1458580935.5,286047000.7
1458580955.4,286047002.8
1458580975.3,286046996.8
1458580995.3,286047000.7
1458581015.2,286047001.0
1458581035.1,286046998.7
1458581055.0,286046999.7
1458581056.0,286046999.7
1458581075.9,286047002.7
1458581095.8,286047001.2
1458581115.7,286046996.8
1458581135.7,286047001.8
1458581155.6,286047004.3
1458581175.5,286046999.2
1458581195.5,286046998.2
1458581215.4,286046998.2
1458581235.3,286046999.8
1458581255.2,286047004.1
1458581275.2,286046999.1
1458581295.1,286047001.1
1458581315.0,286046999.4
1458581315.9,286046999.4
1458581335.9,286047000.8
1458581355.8,286047001.0
1458581375.7,286047000.6
1458581395.6,286046999.1
1458581415.6,286046999.6
1458581435.5,286046999.1
1458581455.4,286046998.3
1458581475.3,286047000.0
1458581495.3,286046999.7
1458581515.2,286046999.9
1458581535.1,286047000.1
1458581555.0,286047002.2
1458581556.0,286047002.2
1458581575.9,286046996.6
1458581595.8,286047002.5
1458581615.7,286047000.7
1458581635.7,286047001.2
1458581655.6,286046999.2
1458581675.5,286047001.0
1458581695.4,286046999.9
1458581715.4,286046998.1
1458581735.3,286047002.7
1458581755.2,286046998.3
1458581775.1,286047000.1
1458581795.1,286047000.6
1458581796.0,286047000.6
1458581815.9,286046998.4
1458581835.8,286046999.9
1458581855.8,286047001.9
1458581875.7,286046998.8
1458581895.6,286047001.0
1458581915.5,286046998.7
1458581935.5,286047002.8
1458581955.4,286046996.5
1458581975.3,286047001.6
1458581995.2,286047000.1
1458582015.2,286047001.0
1458582035.1,286046999.7
1458582036.0,286046999.7
1458582055.0,286047002.6
1458582055.9,286047002.6
1458582075.9,286046995.3
1458582095.8,286047002.5
1458582115.7,286046999.0
1458582135.6,286046999.8
1458582155.6,286047000.3
1458582175.5,286047000.7
1458582195.4,286047000.8
1458582215.3,286046999.1
1458582235.3,286046999.2
1458582255.2,286046998.3
1458582275.1,286047000.4
1458582295.1,286047000.6
1458582296.0,286047000.6
1458582315.9,286047001.2
1458582335.8,286046998.4
1458582355.7,286047003.8
1458582375.7,286046996.6
1458582395.6,286047004.3
1458582415.5,286046999.5
1458582435.4,286046998.9
1458582455.4,286046998.5
1458582475.3,286047002.8
1458582495.2,286046999.3
1458582515.1,286046998.6
1458582535.1,286047000.2
1458582536.0,286047000.2
1458582555.0,286047002.7
1458582555.9,286047002.7
1458582575.8,286046995.0
1458582595.8,286046999.7
1458582615.7,286047000.5
1458582635.6,286047000.2
1458582655.5,286047000.6
1458582675.5,286047001.0
1458582695.4,286046998.1
1458582715.3,286047000.5
1458582735.2,286047000.0
1458582755.2,286046999.7
1458582775.1,286047000.3
1458582795.0,286046998.1
1458582796.0,286046998.1
1458582815.9,286047003.8
1458582835.8,286047000.3
1458582855.7,286047000.4
1458582875.7,286046998.6
1458582895.6,286047004.1
1458582915.5,286046997.0
1458582935.4,286047000.5
1458582955.4,286047000.3
1458582975.3,286047000.5
1458582995.2,286047000.4
1458583015.1,286047000.3
1458583035.1,286046999.0
1458583036.0,286046999.0
1458583055.0,286046999.9
1458583055.9,286046999.9
1458583075.9,286047000.2
1458583095.8,286047002.1
1458583115.7,286046998.7
1458583135.6,286047000.8
1458583155.6,286046998.1
1458583175.5,286047000.2
1458583195.4,286047001.1
