# file name; noise; peak f.; mag.; duration
20000119064839226_TEST-R1_met.fits;15.2031;26496.1;79.874;0.170667
20000119065050213_TEST-R1_met.fits;13.2995;26504.9;30.7611;0.0853333
20000119065126650_TEST-R1_met.fits;11.6997;26502;24.702;0.0853333
20000119065350096_TEST-R1_met.fits;9.1957;26516.6;18.6977;0.0853333
20000119065655781_TEST-R1_met.fits;14.0093;26502;28.5811;0.0853333
20000119065658085_TEST-R1_met.fits;13.92;26499;49.2056;0.341333
20000119065757818_TEST-R1_met.fits;13.7158;26493.2;33.9606;1.36533
20000119065805925_TEST-R1_met.fits;13.62;26496.1;30.605;0.0853333
20000119070237626_TEST-R1_met.fits;12.1447;26478.5;26.3566;0.0853333
20000119070339664_TEST-R1_met.fits;9.52213;26543;22.5304;0.0853333
20000119070628538_TEST-R1_met.fits;12.368;26510.7;26.5642;0.0853333
20000119070818021_TEST-R1_met.fits;13.1873;26537.1;26.4954;0.0853333
20000119070850789_TEST-R1_met.fits;16.1649;26496.1;51.6393;0.0853333
20000119070951120_TEST-R1_met.fits;15.6798;26502;183.108;0.426667
20000119071308240_TEST-R1_met.fits;23.7048;26469.7;49.5946;0.0853333
20000119071426320_TEST-R1_met.fits;13.2313;26504.9;40.4878;0.0853333
20000119071637648_TEST-R1_met.fits;13.9918;26507.8;28.875;0.256
20000119071741306_TEST-R1_met.fits;14.4188;26504.9;29.0329;0.0853333
20000119071934458_TEST-R1_met.fits;15.0341;26504.9;110.956;0.597333
20000119072321360_TEST-R1_met.fits;14.1074;26499;30.9872;0.0853333
20000119072423482_TEST-R1_met.fits;15.5455;26455.1;31.6019;0.0853333
20000119072442256_TEST-R1_met.fits;17.4706;26504.9;144.513;0.170667
20000119072455994_TEST-R1_met.fits;16.4596;26496.1;129.476;0.256
20000119072511952_TEST-R1_met.fits;15.5626;26499;45.1354;0.0853333
20000119072517072_TEST-R1_met.fits;15.537;26510.7;37.8292;0.0853333
20000119072519290_TEST-R1_met.fits;7.74816;26531.2;15.6392;1.792
20000119072834704_TEST-R1_met.fits;12.9674;26525.4;70.8193;0.256
20000119073422864_TEST-R1_met.fits;17.908;26510.7;106.059;0.170667
20000119073450853_TEST-R1_met.fits;15.6478;26525.4;81.5326;0.170667
20000119073529424_TEST-R1_met.fits;16.9282;26499;34.7904;0.170667
20000119073714640_TEST-R1_met.fits;19.6594;26499;63.9697;0.256
20000119074026469_TEST-R1_met.fits;10.9466;26507.8;24.5148;0.0853333
20000119074515749_TEST-R1_met.fits;21.2601;26496.1;49.5811;0.170667
