# file name; noise; peak f.; mag.; duration
20000118214638608_TEST-R1_met.fits;16.7818;26475.6;41.3245;0.0853333
20000118214733904_TEST-R1_met.fits;8.55713;26510.7;20.8614;0.0853333
20000118214758565_TEST-R1_met.fits;14.7037;26490.2;31.5357;0.170667
20000118214805904_TEST-R1_met.fits;15.1176;26507.8;36.6524;0.0853333
20000118214857530_TEST-R1_met.fits;17.5087;26499;52.388;0.170667
20000118214904613_TEST-R1_met.fits;16.4743;26502;93.9358;0.170667
20000118215029861_TEST-R1_met.fits;9.00439;26455.1;20.8405;0.0853333
20000118215240592_TEST-R1_met.fits;17.1757;26513.7;38.2335;0.170667
20000118215507792_TEST-R1_met.fits;15.9649;26493.2;43.9555;0.170667
20000118215518970_TEST-R1_met.fits;16.5503;26502;67.5757;1.62133
20000118215542693_TEST-R1_met.fits;12.5487;26502;25.7811;0.170667
20000118215610341_TEST-R1_met.fits;13.7377;26516.6;36.7652;0.426667
20000118215839418_TEST-R1_met.fits;13.6236;26496.1;112.45;0.170667
20000118220010896_TEST-R1_met.fits;11.9168;26502;36.6732;0.0853333
20000118220119930_TEST-R1_met.fits;16.2103;26510.7;40.5565;0.170667
20000118220639418_TEST-R1_met.fits;10.0872;26478.5;27.0223;0.170667
20000118220823354_TEST-R1_met.fits;14.5866;26504.9;40.6982;0.0853333
20000118220931024_TEST-R1_met.fits;15.2702;26493.2;36.8295;0.170667
20000118221315194_TEST-R1_met.fits;13.3709;26502;36.2079;0.341333
20000118221353253_TEST-R1_met.fits;12.6413;26502;32.6058;0.0853333
20000118221429008_TEST-R1_met.fits;13.5088;26516.6;60.3529;0.341333
20000118221436944_TEST-R1_met.fits;18.6962;26484.4;311.634;0.170667
20000118221454181_TEST-R1_met.fits;13.5611;26499;37.3976;0.0853333
20000118221919397_TEST-R1_met.fits;16.5141;26528.3;51.6917;0.0853333
20000118222043280_TEST-R1_met.fits;12.6577;26525.4;29.5997;0.0853333
20000118222348112_TEST-R1_met.fits;18.3956;26499;54.4371;0.0853333
20000118222418917_TEST-R1_met.fits;13.9351;26499;42.2411;0.0853333
20000118222618128_TEST-R1_met.fits;10.0077;26449.2;20.3521;0.0853333
20000118222629733_TEST-R1_met.fits;11.7949;26469.7;24.8855;0.0853333
20000118222733733_TEST-R1_met.fits;14.2137;26499;60.6998;0.0853333
20000118222742949_TEST-R1_met.fits;11.8004;26545.9;112.173;0.426667
20000118222746021_TEST-R1_met.fits;14.8727;26484.4;32.0724;3.584
20000118222759760_TEST-R1_met.fits;17.3879;26525.4;35.7461;2.38933
20000118222823994_TEST-R1_met.fits;14.9386;26490.2;38.5317;0.341333
20000118223053157_TEST-R1_met.fits;15.4061;26540;48.3049;0.341333
20000118223359866_TEST-R1_met.fits;15.434;26504.9;146.764;1.36533
20000118223422736_TEST-R1_met.fits;11.9677;26545.9;24.7883;0.0853333
20000118223554384_TEST-R1_met.fits;12.574;26513.7;28.0753;0.0853333
20000118223558906_TEST-R1_met.fits;12.5214;26522.5;32.4604;0.341333
20000118223724154_TEST-R1_met.fits;17.9808;26493.2;49.6321;1.536
20000118223729530_TEST-R1_met.fits;14.7267;26502;159.891;0.256
20000118223747280_TEST-R1_met.fits;13.8546;26519.5;45.9528;0.170667
20000118223814501_TEST-R1_met.fits;13.3239;26504.9;44.3475;0.170667
20000118223822181_TEST-R1_met.fits;11.343;26460.9;22.7005;0.0853333
20000118223824570_TEST-R1_met.fits;16.2053;26516.6;146.24;0.426667
20000118223945552_TEST-R1_met.fits;14.2402;26490.2;32.3817;0.0853333
20000118224009104_TEST-R1_met.fits;10.5822;26516.6;107.743;0.256
20000118224134522_TEST-R1_met.fits;21.7091;26496.1;89.6383;2.13333
20000118224229562_TEST-R1_met.fits;12.1649;26490.2;27.7437;0.0853333
20000118224355749_TEST-R1_met.fits;15.0936;26499;58.0552;0.0853333
20000118224555386_TEST-R1_met.fits;11.6833;26504.9;27.7159;0.0853333
