#timestamp,LO_Frequency 
1458590415.5,286046999.4
1458590435.4,286046998.5
1458590455.4,286047002.6
1458590475.3,286046998.3
1458590495.2,286047001.1
1458590515.1,286047001.2
1458590535.1,286046997.4
1458590536.0,286046997.4
1458590555.9,286046999.7
1458590575.8,286047002.7
1458590595.7,286046998.3
1458590615.7,286047002.7
1458590635.6,286047001.1
1458590655.5,286046998.1
1458590675.4,286046999.8
1458590695.4,286047002.7
1458590715.3,286046998.3
1458590735.2,286047000.1
1458590755.1,286047000.3
1458590775.1,286046998.2
1458590776.0,286046998.2
1458590795.0,286047004.3
1458590795.9,286047004.3
1458590815.9,286046994.0
1458590835.8,286047000.8
1458590855.7,286046999.4
1458590875.6,286046998.8
1458590895.6,286047000.6
1458590915.5,286046998.2
1458590935.4,286047002.2
1458590955.3,286047000.8
1458590975.3,286046999.4
1458590995.2,286046999.2
1458591015.1,286046998.2
1458591035.0,286047002.3
1458591035.9,286047002.3
1458591055.9,286046995.0
1458591075.8,286047000.2
1458591095.7,286047002.2
1458591115.7,286047000.8
1458591135.6,286046998.6
1458591155.5,286047000.9
1458591175.4,286047001.1
1458591195.4,286047000.1
1458591215.3,286046999.8
1458591235.2,286046999.7
1458591255.1,286047002.2
1458591275.1,286046996.6
1458591276.0,286046996.6
1458591295.9,286047003.4
1458591315.8,286046999.8
1458591335.7,286047002.7
1458591355.7,286046996.5
1458591375.6,286047000.6
1458591395.5,286047002.7
1458591415.4,286046996.9
1458591435.4,286047002.3
1458591455.3,286047000.3
1458591475.2,286047002.6
1458591495.1,286046999.6
1458591515.1,286046999.5
1458591516.0,286046999.5
1458591535.0,286046999.2
1458591535.9,286046999.2
1458591555.8,286046999.8
1458591575.8,286047000.0
1458591595.7,286047002.7
1458591615.6,286046999.5
1458591635.5,286046998.8
1458591655.5,286047002.8
1458591675.4,286046998.9
1458591695.3,286047000.4
1458591715.2,286047002.8
1458591735.2,286046996.6
1458591755.1,286047000.7
1458591775.0,286046998.8
1458591775.9,286046998.8
1458591795.9,286047000.7
1458591815.8,286047000.0
1458591835.7,286047002.7
1458591855.7,286046998.9
1458591875.6,286047001.1
1458591895.5,286046998.2
1458591915.4,286047002.3
1458591935.4,286046996.6
1458591955.3,286047001.3
1458591975.2,286047000.7
1458591995.1,286047000.6
1458592015.1,286047001.0
1458592016.0,286047001.0
1458592035.0,286046996.8
1458592035.9,286046996.8
1458592055.8,286047005.3
1458592075.8,286046998.5
1458592095.7,286047000.6
1458592115.6,286046998.1
1458592135.5,286047004.0
1458592155.5,286046999.2
1458592175.4,286046997.0
1458592195.3,286047002.6
1458592215.2,286047000.7
1458592235.2,286046998.1
1458592255.1,286047003.6
1458592275.0,286047000.8
1458592275.9,286047000.8
1458592295.9,286046996.9
1458592315.8,286046999.8
1458592335.7,286046999.9
1458592355.6,286047001.0
1458592375.6,286046999.3
1458592395.5,286046998.5
1458592415.4,286047000.6
1458592435.3,286046998.9
1458592455.3,286047000.5
1458592475.2,286046999.7
1458592495.1,286046998.1
1458592515.0,286047001.6
1458592516.0,286047001.6
1458592535.9,286046999.4
1458592555.8,286046998.9
1458592575.7,286046998.3
1458592595.7,286047001.6
1458592615.6,286047002.6
1458592635.5,286046998.6
1458592655.4,286046998.7
1458592675.4,286047002.8
1458592695.3,286046996.6
1458592715.2,286047000.3
1458592735.1,286047000.5
1458592755.1,286047000.8
1458592756.0,286047000.8
1458592775.9,286046997.4
1458592795.8,286047002.0
1458592815.7,286046999.8
1458592835.7,286047001.0
1458592855.6,286046998.4
1458592875.5,286047000.7
1458592895.5,286047000.4
1458592915.4,286047000.5
1458592935.3,286046998.5
1458592955.2,286047000.2
1458592975.2,286047000.1
1458592995.1,286047002.7
1458592996.0,286047002.7
1458593015.0,286046997.6
1458593015.9,286046997.6
1458593035.9,286047000.5
1458593055.8,286047000.8
1458593075.7,286046999.0
1458593095.6,286046998.2
1458593115.6,286046999.8
1458593135.5,286047002.0
1458593155.4,286047000.5
1458593175.3,286046998.6
1458593195.3,286047002.5
1458593215.2,286047000.8
1458593235.1,286046998.6
1458593255.1,286047001.1
1458593256.0,286047001.1
1458593275.0,286046998.7
1458593275.9,286046998.7
1458593295.8,286047002.8
1458593315.8,286046996.6
1458593335.7,286047000.5
1458593355.6,286046998.6
1458593375.5,286047001.0
1458593395.5,286047001.0
1458593415.4,286046998.3
1458593435.3,286047000.7
1458593455.3,286046999.7
1458593475.2,286046998.3
1458593495.1,286047002.1
1458593515.1,286047000.3
1458593516.0,286047000.3
1458593535.0,286046998.9
1458593535.9,286046998.9
1458593555.8,286047003.8
1458593575.8,286046999.5
1458593595.7,286046999.5
1458593615.6,286047000.6
1458593635.6,286046998.8
1458593655.5,286047000.1
1458593675.4,286047000.4
1458593695.3,286046999.9
1458593715.3,286046998.7
1458593735.2,286047001.0
1458593755.1,286047002.3
1458593775.1,286046996.7
1458593776.0,286046996.7
1458593795.9,286047004.1
1458593815.8,286046999.0
1458593835.8,286047001.2
1458593855.7,286046997.1
1458593875.6,286047000.3
1458593895.5,286047000.4
1458593915.5,286047000.5
1458593935.4,286046998.6
1458593955.3,286047000.1
1458593975.2,286047001.1
1458593995.2,286046996.8
