#timestamp,LO_Frequency,Hit,StdDev 
1560333615.6,286046999.2,N
1560333635.4,286046999.4,N
1560333655.2,286047001.0,N
1560333675.1,286046998.3,N
1560333676.0,286046998.3,N
1560333695.8,286047000.7,N
1560333715.6,286046999.1,N
1560333735.5,286046997.3,N
1560333755.3,286046995.4,N
1560333775.1,286046996.3,N
1560333795.9,286046993.5,N
1560333815.7,286046994.4,N
1560333835.5,286046992.2,N
1560333855.3,286046991.9,N
1560333875.2,286046992.7,N
1560333895.0,286046991.7,N
1560333895.9,286046991.7,N
1560333915.7,286046991.7,N
1560333935.6,286046992.6,N
1560333955.4,286046992.5,N
1560333975.2,286046994.4,N
1560333995.1,286046993.3,N
1560333996.0,286046993.3,N
1560334015.8,286046996.9,N
1560334035.6,286046998.6,N
1560334055.5,286046998.5,N
1560334075.3,286046999.2,N
1560334095.1,286046996.7,N
1560334115.9,286046995.7,N
1560334135.7,286046996.1,N
1560334155.5,286046993.8,N
1560334175.3,286046994.7,N
1560334195.2,286046994.7,N
1560334215.0,286046994.5,N
1560334215.9,286046994.5,N
1560334235.7,286046992.1,Y
1560334255.6,286046997.7,P
1560334275.4,286046995.3,P
1560334295.2,286046997.9,N
1560334315.1,286046995.3,Y
1560334316.0,286046995.3,P
1560334335.8,286047000.8,N
1560334355.6,286047002.2,N
1560334375.5,286047003.7,N
1560334395.3,286047002.3,N
1560334415.1,286047002.5,N
1560334435.9,286047000.9,N
1560334455.7,286046999.8,N
1560334475.5,286047000.3,N
1560334495.4,286047001.6,N
1560334515.2,286046999.9,N
1560334535.0,286047000.9,N
1560334535.9,286047000.9,N
1560334555.7,286047000.5,N
1560334575.6,286047001.1,N
1560334595.4,286046997.0,N
1560334615.2,286046997.6,N
1560334635.1,286046999.0,N
1560334636.0,286046999.0,N
1560334655.8,286046997.1,N
1560334675.6,286046997.4,N
1560334695.5,286046997.6,N
1560334715.3,286046995.1,N
1560334735.1,286046996.0,N
1560334755.9,286046993.5,N
1560334775.7,286046994.2,N
1560334795.5,286046993.8,N
1560334815.3,286046994.6,N
1560334835.2,286046994.1,N
1560334855.0,286046994.7,N
1560334855.9,286046994.7,N
1560334875.7,286046992.2,N
1560334895.6,286046995.5,N
1560334915.4,286046997.8,N
1560334935.2,286046997.9,N
1560334955.1,286046996.5,N
1560334956.0,286046996.5,N
1560334975.8,286046998.6,N
1560334995.6,286047000.8,N
1560335015.5,286047001.1,N
1560335035.3,286047001.0,N
1560335055.1,286046999.5,N
1560335075.8,286046997.8,N
1560335095.7,286046995.3,N
1560335115.5,286046995.3,N
1560335135.3,286046995.8,N
1560335155.2,286046996.4,N
1560335175.0,286046993.5,N
1560335175.9,286046993.5,N
1560335195.7,286046995.7,N
1560335215.6,286046996.6,N
1560335235.4,286046996.8,N
1560335255.2,286046999.2,N
1560335275.1,286046996.8,N
1560335276.0,286046996.8,N
1560335295.8,286046996.4,N
1560335315.6,286046993.6,N
1560335335.5,286046994.7,N
1560335355.3,286046992.3,Y
1560335375.1,286046995.2,P
1560335395.9,286046994.9,P
1560335415.7,286046996.2,P
1560335435.5,286046995.7,Y
1560335455.4,286047001.1,P
1560335475.2,286046998.5,N
1560335495.0,286046998.2,N
1560335495.9,286046998.2,N
1560335515.8,286046998.4,N
1560335535.6,286046996.7,N
1560335555.4,286046996.5,N
1560335575.2,286046998.7,N
1560335595.1,286046999.2,N
1560335596.0,286046999.2,N
1560335615.8,286046996.9,N
1560335635.6,286046997.6,N
1560335655.5,286046996.3,N
1560335675.3,286046993.5,Y
1560335695.1,286046997.8,P
1560335715.9,286046995.0,P
1560335735.7,286046995.6,P
1560335755.5,286046996.0,Y
1560335775.4,286046998.9,P
1560335795.2,286047001.0,N
1560335815.0,286047001.6,N
1560335815.9,286047001.6,N
1560335835.8,286047005.8,N
1560335855.6,286047007.1,N
1560335875.4,286047007.4,N
1560335895.3,286047004.9,N
1560335915.1,286047002.9,N
1560335916.0,286047002.9,N
1560335935.8,286047006.0,N
1560335955.6,286047004.1,N
1560335975.5,286047001.6,N
1560335995.3,286047000.3,N
1560336015.1,286047000.8,N
1560336035.9,286047000.7,N
1560336055.7,286047001.1,N
1560336075.5,286047001.0,N
1560336095.4,286047000.5,N
1560336115.2,286046998.1,N
1560336135.0,286046998.2,N
1560336135.9,286046998.2,N
1560336155.8,286046996.6,N
1560336175.6,286046995.9,N
1560336195.4,286046995.9,N
1560336215.2,286046994.5,N
1560336235.1,286046992.9,N
1560336236.0,286046992.9,N
1560336255.8,286046992.7,N
1560336275.6,286046991.6,N
1560336295.5,286046991.2,N
1560336315.3,286046991.0,N
1560336335.1,286046993.1,N
1560336355.9,286046992.2,N
1560336375.7,286046991.9,N
1560336395.5,286046990.1,N
1560336415.4,286046993.1,N
1560336435.2,286046990.5,N
1560336455.0,286046992.6,N
1560336455.9,286046992.6,N
1560336475.8,286046991.0,N
1560336495.6,286046988.6,N
1560336515.4,286046989.7,N
1560336535.3,286046987.1,Y
1560336555.1,286046991.7,P
1560336556.0,286046991.7,P
1560336575.8,286046994.4,P
1560336595.7,286046992.1,Y
1560336615.5,286047001.0,P
1560336635.3,286047001.1,N
1560336655.2,286046998.3,N
1560336675.9,286046996.9,N
1560336695.7,286046996.6,N
1560336715.5,286046999.3,N
1560336735.4,286047001.2,N
1560336755.2,286046998.6,N
1560336775.0,286046999.9,N
1560336775.9,286046999.9,N
1560336795.8,286047000.2,N
1560336815.6,286047000.2,N
1560336835.4,286047002.8,N
1560336855.3,286047001.5,N
1560336875.1,286047002.5,N
1560336876.0,286047002.5,N
1560336895.8,286047002.8,N
1560336915.7,286046998.1,N
1560336935.5,286046998.7,N
1560336955.3,286046996.5,N
1560336975.1,286046997.5,N
1560336995.9,286046995.1,N
1560337015.7,286046994.9,N
1560337035.5,286046995.0,N
1560337055.4,286046997.6,N
1560337075.2,286046995.1,N
1560337095.0,286046995.3,N
1560337095.9,286046995.3,N
1560337115.8,286046996.4,N
1560337135.6,286046996.4,N
1560337155.4,286046993.4,N
1560337175.3,286046994.5,N
1560337195.1,286046994.3,N
1560337196.0,286046994.3,N
