#timestamp,LO_Frequency,Hit,StdDev 
1560301215.3,286047002.7,N
1560301235.2,286047004.0,N
1560301255.0,286047001.9,N
1560301255.9,286047001.9,N
1560301275.7,286046999.9,N
1560301295.6,286047000.3,N
1560301315.4,286047001.2,N
1560301335.2,286046998.5,N
1560301355.1,286047000.1,N
1560301356.0,286047000.1,N
1560301375.8,286047002.5,N
1560301395.6,286047002.2,N
1560301415.5,286047002.6,N
1560301435.3,286047001.9,N
1560301455.1,286047003.4,N
1560301475.9,286047005.4,Y
1560301495.7,286047005.6,P
1560301515.5,286047004.2,N
1560301535.4,286047001.9,N
1560301555.2,286047003.9,N
1560301575.0,286047001.4,N
1560301575.9,286047001.4,N
1560301595.8,286047001.5,N
1560301615.6,286047001.4,N
1560301635.4,286047003.5,N
1560301655.3,286047004.5,Y
1560301675.1,286047003.5,P
1560301676.0,286047003.5,P
1560301695.8,286047001.8,P
1560301715.6,286047002.1,N
1560301735.5,286047003.9,Y
1560301755.3,286047004.0,P
1560301775.1,286047002.0,P
1560301795.9,286047002.3,N
1560301815.7,286047002.5,Y
1560301835.5,286046998.7,P
1560301855.4,286046998.9,N
1560301875.2,286046996.5,N
1560301895.0,286046999.0,N
1560301895.9,286046999.0,N
1560301915.8,286046997.1,N
1560301935.6,286046996.9,N
1560301955.4,286046997.1,N
1560301975.3,286046999.2,N
1560301995.1,286047000.7,N
1560301996.0,286047000.7,N
1560302015.8,286046998.5,N
1560302035.7,286047001.1,N
1560302055.5,286047000.8,N
1560302075.3,286046998.4,N
1560302095.1,286046999.2,N
1560302115.9,286046999.1,N
1560302135.7,286046998.8,N
1560302155.5,286046996.6,N
1560302175.4,286046997.2,N
1560302195.2,286046996.6,N
1560302215.0,286046998.7,N
1560302215.9,286046998.7,N
1560302235.8,286046999.0,N
1560302255.6,286046999.1,N
1560302275.4,286046996.9,N
1560302295.3,286046996.8,N
1560302315.1,286046999.6,N
1560302316.0,286046999.6,N
1560302335.8,286046998.0,N
1560302355.6,286046996.1,N
1560302375.5,286046993.7,Y
1560302395.3,286046997.8,P
1560302415.2,286046995.2,P
1560302435.9,286046996.1,N
1560302455.7,286046995.8,Y
1560302475.6,286047001.1,P
1560302495.4,286047000.2,N
1560302515.2,286047004.0,N
1560302535.0,286047002.1,N
1560302535.9,286047002.1,N
1560302555.8,286047001.8,N
1560302575.6,286047003.8,N
1560302595.4,286047004.8,N
1560302615.3,286047005.3,N
1560302635.1,286047007.3,Y
1560302655.8,286047004.1,P
1560302675.7,286047003.3,P
1560302695.5,286047004.0,P
1560302715.3,286047001.3,N
1560302735.2,286047001.8,N
1560302755.9,286047001.6,N
1560302775.7,286047001.5,N
1560302795.6,286047001.9,N
1560302815.4,286047001.7,N
1560302835.2,286047002.2,N
1560302855.0,286047002.2,N
1560302855.9,286047002.2,N
1560302875.8,286046999.8,N
1560302895.6,286046999.9,N
1560302915.4,286047001.2,N
1560302935.3,286046998.2,N
1560302955.1,286047000.4,N
1560302975.8,286047000.8,N
1560302995.7,286047000.5,N
1560303015.5,286047000.3,N
1560303035.3,286047002.8,N
1560303055.2,286047002.8,N
1560303075.9,286047002.4,N
1560303095.7,286047002.7,N
1560303115.5,286046999.8,N
1560303135.4,286047001.4,N
1560303155.2,286047004.4,Y
1560303175.0,286047001.5,P
1560303175.9,286047001.5,P
1560303195.8,286047001.4,P
1560303215.6,286047002.6,Y
1560303235.4,286047000.2,P
1560303255.3,286047000.2,N
1560303275.1,286046999.7,N
1560303295.8,286047002.7,Y
1560303315.7,286046999.8,P
1560303335.5,286047000.0,N
1560303355.3,286047000.5,N
1560303375.2,286047000.2,N
1560303395.9,286047000.2,N
1560303415.7,286047001.1,Y
1560303435.6,286046998.3,P
1560303455.4,286047000.3,N
1560303475.2,286047001.9,N
1560303495.1,286047004.4,Y
1560303496.0,286047004.4,P
1560303515.8,286047001.4,N
1560303535.6,286047001.3,N
1560303555.5,286047002.2,N
1560303575.3,286047002.0,N
1560303595.1,286047001.3,N
1560303615.9,286047004.1,Y
1560303635.7,286047000.0,P
1560303655.5,286047002.2,N
1560303675.4,286047000.1,N
1560303695.2,286047002.0,N
1560303715.0,286047003.0,Y
1560303715.9,286047003.0,P
1560303735.8,286047004.4,P
1560303755.6,286047001.8,N
1560303775.4,286047004.4,Y
1560303795.3,286047000.2,P
1560303815.1,286046999.8,N
1560303816.0,286046999.8,N
1560303835.8,286047004.3,Y
1560303855.7,286047003.8,P
1560303875.5,286047003.4,N
1560303895.3,286047002.0,N
1560303915.2,286047000.3,N
1560303935.9,286047000.2,N
1560303955.7,286047002.7,N
1560303975.6,286047000.2,N
1560303995.4,286046998.4,N
1560304015.2,286046998.8,N
1560304035.0,286046998.3,N
1560304035.9,286046998.3,N
1560304055.8,286046998.3,N
1560304075.6,286047001.0,N
1560304095.4,286047002.1,N
1560304115.3,286047000.2,N
1560304135.1,286047001.1,N
1560304136.0,286047001.1,N
1560304155.8,286046998.4,N
1560304175.7,286047000.3,N
1560304195.5,286047001.9,N
1560304215.3,286047001.8,N
1560304235.1,286047001.9,N
1560304255.9,286047001.4,N
1560304275.7,286047004.0,N
1560304295.5,286047003.7,N
1560304315.4,286047003.9,N
1560304335.2,286047003.3,N
1560304355.0,286047003.4,N
1560304355.9,286047003.4,N
1560304375.8,286047003.1,N
1560304395.6,286047005.6,N
1560304415.4,286047003.4,N
1560304435.3,286047003.2,N
1560304455.1,286047003.3,N
1560304456.0,286047003.3,N
1560304475.8,286047006.0,N
1560304495.7,286047003.4,N
1560304515.5,286047005.4,N
1560304535.3,286047009.2,Y
1560304555.2,286047005.5,P
1560304575.9,286047004.2,N
1560304595.7,286047001.6,N
1560304615.5,286047001.9,N
1560304635.4,286047002.2,N
1560304655.2,286047002.6,N
1560304675.0,286047002.1,N
1560304675.9,286047002.1,N
1560304695.8,286047003.2,N
1560304715.6,286047004.5,Y
1560304735.4,286047005.3,P
1560304755.3,286047003.1,N
1560304775.1,286047002.9,N
1560304795.8,286047003.6,Y
