20200804152109074_NACHODSKO-R5_snap.fits;32.6234;26541.5;28.8907;0
20200804152209149_NACHODSKO-R5_snap.fits;36.2265;26547.4;37.791;0
20200804152309223_NACHODSKO-R5_snap.fits;36.3821;26472.7;34.4164;0
20200804152409298_NACHODSKO-R5_snap.fits;50.2407;26525.4;28.6029;0
20200804152509373_NACHODSKO-R5_snap.fits;35.3416;26502;30.3099;0
20200804152609447_NACHODSKO-R5_snap.fits;41.4321;26502;38.0432;0
20200804152709522_NACHODSKO-R5_snap.fits;34.9274;26456.5;34.5097;0
20200804152809597_NACHODSKO-R5_snap.fits;44.2534;26506.3;28.529;0
20200804152909671_NACHODSKO-R5_snap.fits;44.1826;26484.4;41.2384;0
20200804153009746_NACHODSKO-R5_snap.fits;32.5386;26512.2;36.5769;0
20200804153109821_NACHODSKO-R5_snap.fits;32.2855;26540;44.8523;0
20200804153209895_NACHODSKO-R5_snap.fits;43.2788;26516.6;34.3523;0
20200804153341543_NACHODSKO-R5_met.fits;35.3879;26469.7;83.2184;0.170667
20200804153309970_NACHODSKO-R5_snap.fits;31.1064;26544.4;30.2367;0
20200804153410045_NACHODSKO-R5_snap.fits;32.3464;26547.4;28.3335;0
20200804153510119_NACHODSKO-R5_snap.fits;33.1826;26475.6;29.3732;0
20200804153610194_NACHODSKO-R5_snap.fits;35.8833;26456.5;28.2045;0
20200804153710269_NACHODSKO-R5_snap.fits;26.3449;26503.4;35.6604;0
20200804153810343_NACHODSKO-R5_snap.fits;30.4817;26531.2;25.2441;0
20200804153910418_NACHODSKO-R5_snap.fits;35.169;26462.4;34.2799;0
20200804154010493_NACHODSKO-R5_snap.fits;34.6222;26472.7;35.7528;0
20200804154110567_NACHODSKO-R5_snap.fits;30.5543;26458;34.9293;0
20200804154210642_NACHODSKO-R5_snap.fits;29.6342;26460.9;18.1354;0
20200804154312765_NACHODSKO-R5_met.fits;30.738;26449.2;64.3304;0.170667
20200804154310717_NACHODSKO-R5_snap.fits;42.8777;26538.6;29.0895;0
20200804154410791_NACHODSKO-R5_snap.fits;35.8787;26515.1;29.2042;0
20200804154553362_NACHODSKO-R5_met.fits;39.5996;26497.6;87.4152;0.170667
20200804154510866_NACHODSKO-R5_snap.fits;37.1625;26450.7;43.2016;0
20200804154610941_NACHODSKO-R5_snap.fits;32.4632;26452.1;36.5655;0
20200804154711015_NACHODSKO-R5_snap.fits;35.412;26521;31.0619;0
20200804154811090_NACHODSKO-R5_snap.fits;32.9085;26496.1;20.3607;0
20200804154909117_NACHODSKO-R5_met.fits;28.7038;26497.6;70.3503;0.170667
20200804154927890_NACHODSKO-R5_met.fits;37.7368;26518.1;91.471;0.170667
20200804154911165_NACHODSKO-R5_snap.fits;41.3197;26472.7;33.8577;0
20200804155025575_NACHODSKO-R5_met.fits;31.5977;26544.4;65.3655;0.170667
20200804155011239_NACHODSKO-R5_snap.fits;38.8644;26525.4;31.5952;0
20200804155111314_NACHODSKO-R5_snap.fits;42.2137;26502;31.7827;0
20200804155211389_NACHODSKO-R5_snap.fits;34.8163;26453.6;33.1614;0
20200804155311463_NACHODSKO-R5_snap.fits;48.0939;26528.3;24.3904;0
20200804155432189_NACHODSKO-R5_met.fits;34.7282;26529.8;74.244;0.682667
20200804155411538_NACHODSKO-R5_snap.fits;33.2756;26459.5;31.7782;0
20200804155511613_NACHODSKO-R5_snap.fits;30.9412;26456.5;43.2845;0
20200804155611687_NACHODSKO-R5_snap.fits;30.4196;26537.1;29.7935;0
20200804155711762_NACHODSKO-R5_snap.fits;33.4817;26538.6;22.291;0
20200804155811837_NACHODSKO-R5_snap.fits;33.2642;26465.3;35.6707;0
20200804155911911_NACHODSKO-R5_snap.fits;32.1927;26475.6;27.8117;0
