20200804232144914_NACHODSKO-R5_snap.fits;26.2521;26537.1;34.5423;0
20200804232244989_NACHODSKO-R5_snap.fits;23.8706;26507.8;25.74;0
20200804232345063_NACHODSKO-R5_snap.fits;31.9214;26471.2;20.1367;0
20200804232532242_NACHODSKO-R5_met.fits;29.526;26507.8;82.6466;0.170667
20200804232445138_NACHODSKO-R5_snap.fits;24.7053;26491.7;30.2028;0
20200804232608765_NACHODSKO-R5_met.fits;26.6957;26491.7;80.9492;0.170667
20200804232545213_NACHODSKO-R5_snap.fits;33.5426;26507.8;30.8312;0
20200804232645287_NACHODSKO-R5_snap.fits;25.8805;26484.4;30.3108;0
20200804232745362_NACHODSKO-R5_snap.fits;27.5742;26460.9;25.3058;0
20200804232845437_NACHODSKO-R5_snap.fits;26.1669;26472.7;22.9032;0
20200804232945511_NACHODSKO-R5_snap.fits;24.0262;26459.5;21.9692;0
20200804233045586_NACHODSKO-R5_snap.fits;26.4882;26512.2;23.9106;0
20200804233145661_NACHODSKO-R5_snap.fits;28.8718;26490.2;26.7761;0
20200804233330450_NACHODSKO-R5_met.fits;29.6847;26469.7;146.641;0.170667
20200804233245735_NACHODSKO-R5_snap.fits;30.2129;26535.6;24.3016;0
20200804233345810_NACHODSKO-R5_snap.fits;27.3127;26547.4;33.138;0
20200804233445885_NACHODSKO-R5_snap.fits;33.9122;26526.9;25.9516;0
20200804233545959_NACHODSKO-R5_snap.fits;26.2356;26472.7;25.6956;0
20200804233646034_NACHODSKO-R5_snap.fits;28.9632;26516.6;25.6144;0
20200804233746109_NACHODSKO-R5_snap.fits;24.5191;26537.1;30.6348;0
20200804233933117_NACHODSKO-R5_met.fits;21.1828;26537.1;45.8263;0.170667
20200804233846183_NACHODSKO-R5_snap.fits;31.3404;26521;22.5627;0
20200804233946258_NACHODSKO-R5_snap.fits;26.3822;26534.2;20.3868;0
20200804234046333_NACHODSKO-R5_snap.fits;29.1355;26523.9;30.0232;0
20200804234146407_NACHODSKO-R5_snap.fits;25.8037;26484.4;28.6286;0
20200804234246482_NACHODSKO-R5_snap.fits;27.481;26485.8;27.6683;0
20200804234346557_NACHODSKO-R5_snap.fits;31.1587;26509.3;25.3702;0
20200804234446631_NACHODSKO-R5_snap.fits;29.5816;26497.6;26.2726;0
20200804234546706_NACHODSKO-R5_snap.fits;29.4005;26528.3;23.1935;0
20200804234646781_NACHODSKO-R5_snap.fits;29.2657;26522.5;24.0922;0
20200804234818429_NACHODSKO-R5_met.fits;25.3933;26460.9;60.631;0.170667
20200804234746855_NACHODSKO-R5_snap.fits;32.6618;26496.1;27.4449;0
20200804234846930_NACHODSKO-R5_snap.fits;30.1044;26488.8;21.8763;0
20200804234947005_NACHODSKO-R5_snap.fits;29.819;26506.3;30.9855;0
20200804235047079_NACHODSKO-R5_snap.fits;31.4679;26474.1;21.1611;0
20200804235147154_NACHODSKO-R5_snap.fits;27.4626;26452.1;25.5507;0
20200804235247229_NACHODSKO-R5_snap.fits;29.6558;26458;21.6889;0
20200804235348839_NACHODSKO-R5_met.fits;27.1444;26488.8;68.5689;0.170667
20200804235347303_NACHODSKO-R5_snap.fits;30.4013;26450.7;26.2314;0
20200804235449085_NACHODSKO-R5_met.fits;23.0488;26512.2;67.5444;0.512
20200804235447378_NACHODSKO-R5_snap.fits;28.8032;26515.1;24.9192;0
20200804235547453_NACHODSKO-R5_snap.fits;30.7582;26466.8;29.5853;0
20200804235651453_NACHODSKO-R5_met.fits;30.3798;26468.3;70.7869;0.170667
20200804235647527_NACHODSKO-R5_snap.fits;31.7265;26529.8;25.8765;0
20200804235747602_NACHODSKO-R5_snap.fits;30.4423;26466.8;32.0708;0
20200804235847677_NACHODSKO-R5_snap.fits;36.6618;26547.4;29.0575;0
20200804235947751_NACHODSKO-R5_snap.fits;28.3672;26466.8;25.6804;0
