20200804202131474_NACHODSKO-R5_snap.fits;26.9987;26475.6;24.2967;0
20200804202231549_NACHODSKO-R5_snap.fits;29.1799;26480;20.1593;0
20200804202331623_NACHODSKO-R5_snap.fits;28.9086;26510.7;22.5942;0
20200804202431698_NACHODSKO-R5_snap.fits;22.4943;26499;22.5529;0
20200804202601810_NACHODSKO-R5_met.fits;29.433;26478.5;90.2064;0.341333
20200804202531773_NACHODSKO-R5_snap.fits;27.7895;26496.1;29.4209;0
20200804202631847_NACHODSKO-R5_snap.fits;21.0609;26535.6;19.5215;0
20200804202731922_NACHODSKO-R5_snap.fits;23.3507;26465.3;20.3128;0
20200804202831997_NACHODSKO-R5_snap.fits;26.9442;26529.8;17.7036;0
20200804202932071_NACHODSKO-R5_snap.fits;25.7215;26523.9;20.0503;0
20200804203052455_NACHODSKO-R5_met.fits;25.0267;26482.9;54.1793;0.170667
20200804203032146_NACHODSKO-R5_snap.fits;24.0011;26510.7;17.3964;0
20200804203144338_NACHODSKO-R5_met.fits;25.9349;26453.6;166.903;0.682667
20200804203132221_NACHODSKO-R5_snap.fits;20.8328;26466.8;20.0081;0
20200804203312914_NACHODSKO-R5_met.fits;27.8033;26504.9;261.107;0.341333
20200804203232295_NACHODSKO-R5_snap.fits;27.6188;26513.7;18.6402;0
20200804203332370_NACHODSKO-R5_snap.fits;26.8394;26497.6;21.9286;0
20200804203432445_NACHODSKO-R5_snap.fits;25.5931;26497.6;25.723;0
20200804203623207_NACHODSKO-R5_met.fits;25.914;26485.8;97.1833;0.341333
20200804203532519_NACHODSKO-R5_snap.fits;26.7766;26513.7;20.3501;0
20200804203632594_NACHODSKO-R5_snap.fits;24.9987;26499;25.3433;0
20200804203732669_NACHODSKO-R5_snap.fits;27.5252;26523.9;22.5969;0
20200804203832743_NACHODSKO-R5_snap.fits;22.8536;26480;18.8082;0
20200804203932818_NACHODSKO-R5_snap.fits;25.0465;26469.7;25.3709;0
20200804204041938_NACHODSKO-R5_met.fits;28.1631;26485.8;92.61;0.170667
20200804204032893_NACHODSKO-R5_snap.fits;25.4286;26540;27.2498;0
20200804204132967_NACHODSKO-R5_snap.fits;26.027;26496.1;27.6763;0
20200804204233042_NACHODSKO-R5_snap.fits;24.6032;26523.9;22.1364;0
20200804204333117_NACHODSKO-R5_snap.fits;27.5824;26465.3;25.6923;0
20200804204433191_NACHODSKO-R5_snap.fits;30.437;26485.8;27.1904;0
20200804204610130_NACHODSKO-R5_met.fits;30.8039;26504.9;63.8705;0.170667
20200804204533266_NACHODSKO-R5_snap.fits;22.9461;26500.5;20.5569;0
20200804204633341_NACHODSKO-R5_snap.fits;26.431;26477.1;23.1096;0
20200804204805671_NACHODSKO-R5_met.fits;27.1896;26465.3;54.6385;0.170667
20200804204733415_NACHODSKO-R5_snap.fits;21.9485;26529.8;18.0026;0
20200804204833490_NACHODSKO-R5_snap.fits;25.9429;26547.4;20.8949;0
20200804204933565_NACHODSKO-R5_snap.fits;24.3141;26503.4;23.4255;0
20200804205036029_NACHODSKO-R5_met.fits;24.8271;26499;64.8894;0.512
20200804205129618_NACHODSKO-R5_met.fits;25.5499;26484.4;73.6197;0.341333
20200804205033639_NACHODSKO-R5_snap.fits;30.5878;26523.9;26.8002;0
20200804205133714_NACHODSKO-R5_snap.fits;29.0697;26504.9;19.4415;0
20200804205233789_NACHODSKO-R5_snap.fits;24.7315;26488.8;20.1348;0
20200804205333863_NACHODSKO-R5_snap.fits;29.7469;26544.4;26.3899;0
20200804205433938_NACHODSKO-R5_snap.fits;25.6977;26504.9;25.2172;0
20200804205534013_NACHODSKO-R5_snap.fits;23.0567;26541.5;20.7335;0
20200804205634087_NACHODSKO-R5_snap.fits;25.6667;26490.2;24.1369;0
20200804205734162_NACHODSKO-R5_snap.fits;26.4895;26534.2;24.1679;0
20200804205834237_NACHODSKO-R5_snap.fits;24.2285;26504.9;27.0011;0
20200804205934311_NACHODSKO-R5_snap.fits;25.5557;26506.3;19.6035;0
