20200804012006354_NACHODSKO-R5_snap.fits;22.3703;26468.3;26.1422;0
20200804012106429_NACHODSKO-R5_snap.fits;23.3647;26502;20.0394;0
20200804012206503_NACHODSKO-R5_snap.fits;23.0625;26534.2;25.4663;0
20200804012306578_NACHODSKO-R5_snap.fits;23.9802;26531.2;19.9046;0
20200804012406653_NACHODSKO-R5_snap.fits;25.9463;26468.3;34.7608;0
20200804012508605_NACHODSKO-R5_met.fits;20.7566;26512.2;87.0428;0.341333
20200804012526013_NACHODSKO-R5_met.fits;24.1943;26494.6;69.4394;0.341333
20200804012506727_NACHODSKO-R5_snap.fits;24.6577;26519.5;17.0743;0
20200804012606802_NACHODSKO-R5_snap.fits;20.7921;26478.5;18.7867;0
20200804012706877_NACHODSKO-R5_snap.fits;22.0325;26500.5;17.6992;0
20200804012806951_NACHODSKO-R5_snap.fits;24.7601;26456.5;19.4376;0
20200804012907026_NACHODSKO-R5_snap.fits;23.7507;26491.7;20.798;0
20200804013007101_NACHODSKO-R5_snap.fits;24.0404;26463.9;21.4426;0
20200804013107175_NACHODSKO-R5_snap.fits;26.1872;26452.1;18.3423;0
20200804013207250_NACHODSKO-R5_snap.fits;27.6035;26528.3;26.5754;0
20200804013326951_NACHODSKO-R5_met.fits;20.0707;26519.5;41.3832;5.29067
20200804013307325_NACHODSKO-R5_snap.fits;20.6208;26488.8;34.8533;0
20200804013405863_NACHODSKO-R5_met.fits;20.6525;26523.9;46.8373;0.170667
20200804013407399_NACHODSKO-R5_snap.fits;24.6409;26506.3;20.4663;0
20200804013507474_NACHODSKO-R5_snap.fits;24.5553;26526.9;21.2825;0
20200804013607549_NACHODSKO-R5_snap.fits;20.7139;26509.3;18.4555;0
20200804013707623_NACHODSKO-R5_snap.fits;20.1869;26509.3;24.8442;0
20200804013807698_NACHODSKO-R5_snap.fits;22.2593;26538.6;19.4672;0
20200804013907773_NACHODSKO-R5_snap.fits;25.2852;26538.6;13.5629;0
20200804014007847_NACHODSKO-R5_snap.fits;25.7942;26460.9;21.0984;0
20200804014107922_NACHODSKO-R5_snap.fits;23.3267;26494.6;20.9688;0
20200804014228477_NACHODSKO-R5_met.fits;24.9938;26491.7;56.231;0.170667
20200804014207997_NACHODSKO-R5_snap.fits;26.5138;26525.4;18.8851;0
20200804014308071_NACHODSKO-R5_snap.fits;23.3948;26518.1;17.274;0
20200804014441767_NACHODSKO-R5_met.fits;23.3119;26488.8;51.6132;0.170667
20200804014408146_NACHODSKO-R5_snap.fits;22.3715;26540;15.1761;0
20200804014531773_NACHODSKO-R5_met.fits;24.7019;26504.9;131.722;0.341333
20200804014508221_NACHODSKO-R5_snap.fits;23.9016;26547.4;18.587;0
20200804014608295_NACHODSKO-R5_snap.fits;21.815;26452.1;19.4768;0
20200804014708370_NACHODSKO-R5_snap.fits;24.8774;26481.4;17.425;0
20200804014808445_NACHODSKO-R5_snap.fits;26.0558;26516.6;18.9867;0
20200804014908519_NACHODSKO-R5_snap.fits;26.9969;26475.6;22.0205;0
20200804015008594_NACHODSKO-R5_snap.fits;21.752;26485.8;21.4248;0
20200804015203623_NACHODSKO-R5_met.fits;28.0601;26496.1;86.2846;0.341333
20200804015108669_NACHODSKO-R5_snap.fits;23.5624;26487.3;21.1629;0
20200804015208743_NACHODSKO-R5_snap.fits;23.2513;26459.5;19.8425;0
20200804015308818_NACHODSKO-R5_snap.fits;24.6031;26477.1;14.239;0
20200804015408893_NACHODSKO-R5_snap.fits;23.8762;26512.2;23.4606;0
20200804015541565_NACHODSKO-R5_met.fits;28.0538;26507.8;61.8465;3.24267
20200804015508967_NACHODSKO-R5_snap.fits;25.0094;26545.9;18.5252;0
20200804015609042_NACHODSKO-R5_snap.fits;22.22;26531.2;17.7172;0
20200804015718162_NACHODSKO-R5_met.fits;23.4042;26496.1;448.002;0.341333
20200804015709117_NACHODSKO-R5_snap.fits;22.9977;26475.6;22.3893;0
20200804015834621_NACHODSKO-R5_met.fits;23.6291;26521;100.253;0.170667
20200804015904146_NACHODSKO-R5_met.fits;23.4226;26477.1;58.9911;0.170667
20200804015809191_NACHODSKO-R5_snap.fits;26.0157;26452.1;25.1925;0
20200804015930770_NACHODSKO-R5_met.fits;22.8562;26478.5;53.9568;0.512
20200804015909266_NACHODSKO-R5_snap.fits;23.764;26512.2;20.9941;0
