20200804222140434_NACHODSKO-R5_snap.fits;30.0149;26518.1;30.3281;0
20200804222240509_NACHODSKO-R5_snap.fits;28.3314;26459.5;24.7441;0
20200804222340583_NACHODSKO-R5_snap.fits;24.0403;26474.1;25.4725;0
20200804222440658_NACHODSKO-R5_snap.fits;24.5851;26493.2;20.1535;0
20200804222540733_NACHODSKO-R5_snap.fits;21.5388;26471.2;20.7305;0
20200804222640807_NACHODSKO-R5_snap.fits;25.0453;26449.2;22.622;0
20200804222753170_NACHODSKO-R5_met.fits;27.2012;26450.7;60.3553;0.170667
20200804222740882_NACHODSKO-R5_snap.fits;30.7888;26488.8;22.5571;0
20200804222840957_NACHODSKO-R5_snap.fits;28.8317;26485.8;20.9366;0
20200804222941031_NACHODSKO-R5_snap.fits;29.5859;26523.9;26.4269;0
20200804223041106_NACHODSKO-R5_snap.fits;30.2565;26488.8;26.0739;0
20200804223141181_NACHODSKO-R5_snap.fits;28.8382;26474.1;21.7074;0
20200804223309586_NACHODSKO-R5_met.fits;21.101;26504.9;73.3191;0.512
20200804223241255_NACHODSKO-R5_snap.fits;27.3838;26491.7;24.76;0
20200804223341330_NACHODSKO-R5_snap.fits;31.1709;26462.4;35.0588;0
20200804223441405_NACHODSKO-R5_snap.fits;22.764;26455.1;28.3149;0
20200804223541479_NACHODSKO-R5_snap.fits;25.5036;26532.7;21.3121;0
20200804223641554_NACHODSKO-R5_snap.fits;27.053;26463.9;26.759;0
20200804223741629_NACHODSKO-R5_snap.fits;26.9564;26456.5;31.6218;0
20200804223841703_NACHODSKO-R5_snap.fits;25.5884;26466.8;19.8527;0
20200804223941778_NACHODSKO-R5_snap.fits;29.2936;26472.7;23.0238;0
20200804224041853_NACHODSKO-R5_snap.fits;31.0356;26459.5;21.2781;0
20200804224141927_NACHODSKO-R5_snap.fits;33.3866;26493.2;22.8866;0
20200804224242002_NACHODSKO-R5_snap.fits;28.2318;26504.9;38.2049;0
20200804224342077_NACHODSKO-R5_snap.fits;31.2888;26529.8;21.7282;0
20200804224442151_NACHODSKO-R5_snap.fits;23.7269;26502;22.9524;0
20200804224542226_NACHODSKO-R5_snap.fits;29.0545;26493.2;28.6734;0
20200804224642301_NACHODSKO-R5_snap.fits;31.1464;26490.2;19.5279;0
20200804224742375_NACHODSKO-R5_snap.fits;30.8681;26481.4;23.6019;0
20200804224842450_NACHODSKO-R5_snap.fits;34.7059;26480;24.7449;0
20200804225021437_NACHODSKO-R5_met.fits;29.9238;26502;72.8623;0.170667
20200804224942525_NACHODSKO-R5_snap.fits;26.3201;26521;24.5723;0
20200804225055399_NACHODSKO-R5_met.fits;30.175;26478.5;122.157;0.512
20200804225113319_NACHODSKO-R5_met.fits;34.6017;26494.6;209.237;0.341333
20200804225042599_NACHODSKO-R5_snap.fits;30.1127;26455.1;27.7087;0
20200804225142674_NACHODSKO-R5_snap.fits;28.7971;26547.4;22.8471;0
20200804225242749_NACHODSKO-R5_snap.fits;24.3804;26458;25.8596;0
20200804225342823_NACHODSKO-R5_snap.fits;27.4;26469.7;22.9641;0
20200804225442898_NACHODSKO-R5_snap.fits;28.0021;26547.4;29.7402;0
20200804225542973_NACHODSKO-R5_snap.fits;27.8501;26460.9;17.4549;0
20200804225643047_NACHODSKO-R5_snap.fits;25.6035;26465.3;23.5725;0
20200804225743122_NACHODSKO-R5_snap.fits;28.0191;26512.2;24.44;0
20200804225931666_NACHODSKO-R5_met.fits;30.754;26474.1;84.0985;0.170667
20200804225843197_NACHODSKO-R5_snap.fits;35.1917;26462.4;25.7269;0
20200804225943271_NACHODSKO-R5_snap.fits;26.9178;26468.3;27.1626;0
