20200804022010834_NACHODSKO-R5_snap.fits;20.411;26468.3;19.4664;0
20200804022110909_NACHODSKO-R5_snap.fits;26.8349;26541.5;17.9719;0
20200804022217469_NACHODSKO-R5_met.fits;26.2386;26521;71.2344;0.853333
20200804022303207_NACHODSKO-R5_met.fits;22.6178;26500.5;83.2438;0.170667
20200804022210983_NACHODSKO-R5_snap.fits;28.2585;26541.5;17.2667;0
20200804022328295_NACHODSKO-R5_met.fits;23.1868;26490.2;47.9765;0.170667
20200804022311058_NACHODSKO-R5_snap.fits;20.3074;26523.9;21.0748;0
20200804022433319_NACHODSKO-R5_met.fits;24.7213;26491.7;74.61;0.341333
20200804022411133_NACHODSKO-R5_snap.fits;26.725;26459.5;23.684;0
20200804022511207_NACHODSKO-R5_snap.fits;22.169;26487.3;21.0266;0
20200804022611282_NACHODSKO-R5_snap.fits;23.0099;26494.6;17.2472;0
20200804022711357_NACHODSKO-R5_snap.fits;24.2789;26506.3;21.8171;0
20200804022811431_NACHODSKO-R5_snap.fits;23.0263;26499;22.8563;0
20200804022911506_NACHODSKO-R5_snap.fits;20.9306;26485.8;21.4644;0
20200804023011581_NACHODSKO-R5_snap.fits;24.3525;26463.9;15.9089;0
20200804023111655_NACHODSKO-R5_snap.fits;26.4427;26515.1;17.6465;0
20200804023211730_NACHODSKO-R5_snap.fits;24.406;26477.1;19.461;0
20200804023311805_NACHODSKO-R5_snap.fits;25.0578;26496.1;23.3327;0
20200804023411879_NACHODSKO-R5_snap.fits;23.0843;26521;18.6491;0
20200804023511954_NACHODSKO-R5_snap.fits;25.603;26547.4;22.8377;0
20200804023612029_NACHODSKO-R5_snap.fits;26.8467;26480;25.4648;0
20200804023740946_NACHODSKO-R5_met.fits;24.9796;26480;70.4633;0.341333
20200804023800402_NACHODSKO-R5_met.fits;25.0712;26540;51.9163;0.170667
20200804023712103_NACHODSKO-R5_snap.fits;24.4352;26513.7;23.0086;0
20200804023812178_NACHODSKO-R5_snap.fits;20.6716;26540;21.229;0
20200804023912253_NACHODSKO-R5_snap.fits;22.3894;26535.6;22.7176;0
20200804024012327_NACHODSKO-R5_snap.fits;23.4059;26471.2;21.0743;0
20200804024112402_NACHODSKO-R5_snap.fits;21.8207;26526.9;22.8036;0
20200804024243026_NACHODSKO-R5_met.fits;19.7643;26496.1;43.7503;5.29067
20200804024252413_NACHODSKO-R5_met.fits;23.3905;26532.7;54.3543;0.341333
20200804024212477_NACHODSKO-R5_snap.fits;20.6089;26460.9;16.1474;0
20200804024312551_NACHODSKO-R5_snap.fits;26.343;26488.8;20.1649;0
20200804024412626_NACHODSKO-R5_snap.fits;23.5593;26465.3;22.4998;0
20200804024512701_NACHODSKO-R5_snap.fits;22.6053;26480;15.2094;0
20200804024612775_NACHODSKO-R5_snap.fits;24.065;26535.6;21.7264;0
20200804024712850_NACHODSKO-R5_snap.fits;23.7486;26475.6;18.957;0
20200804024812925_NACHODSKO-R5_snap.fits;21.3401;26453.6;18.4542;0
20200804024912999_NACHODSKO-R5_snap.fits;20.5639;26474.1;20.0236;0
20200804025016999_NACHODSKO-R5_met.fits;41.9333;26481.4;106.316;22.016
20200804025041063_NACHODSKO-R5_met.fits;26.3847;26499;60.9184;1.70667
20200804025046183_NACHODSKO-R5_met.fits;19.366;26469.7;41.2879;1.024
20200804025013074_NACHODSKO-R5_snap.fits;22.1575;26544.4;15.8753;0
20200804025113149_NACHODSKO-R5_snap.fits;21.4123;26528.3;22.9046;0
20200804025217490_NACHODSKO-R5_met.fits;21.5264;26528.3;52.0126;0.170667
20200804025251623_NACHODSKO-R5_met.fits;21.8392;26494.6;68.5125;0.682667
20200804025256402_NACHODSKO-R5_met.fits;21.9333;26497.6;63.401;2.90133
20200804025213223_NACHODSKO-R5_snap.fits;21.0241;26482.9;21.018;0
20200804025301181_NACHODSKO-R5_met.fits;22.4272;26480;89.9318;12.4587
20200804025315687_NACHODSKO-R5_met.fits;20.2331;26485.8;43.4352;2.21867
20200804025320466_NACHODSKO-R5_met.fits;22.2077;26487.3;52.1836;0.512
20200804025313298_NACHODSKO-R5_snap.fits;21.5593;26545.9;15.12;0
20200804025413373_NACHODSKO-R5_snap.fits;22.8466;26478.5;16.6731;0
20200804025513447_NACHODSKO-R5_snap.fits;23.5215;26453.6;17.0875;0
20200804025613522_NACHODSKO-R5_snap.fits;26.9206;26503.4;18.7515;0
20200804025713597_NACHODSKO-R5_snap.fits;22.5481;26532.7;21.1563;0
20200804025813671_NACHODSKO-R5_snap.fits;24.0977;26519.5;21.1944;0
20200804025926375_NACHODSKO-R5_met.fits;23.0694;26499;61.383;0.170667
20200804025913746_NACHODSKO-R5_snap.fits;23.2419;26544.4;22.6056;0
